"Event ID","Event Name","Started At","Ended At"
"161-555-2147484289-20211016","VSCDA Blackhawktoberfest V","2021-10-16 13:20:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484291","Gp B=2, 3E, 3F, 3G, 8B1","1073743269","Group B-R2=Sprint Race","Race","2021-10-17 15:55:00 UTC","2021-10-17 16:12:00 UTC","PROVISIONAL","12","https://racehero.io/events/vscda-blackhawktoberfest-v/results/1073743269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color","Email"
"Ramiro Malgioglio","21","4","114","B","20","6","1:33.935","","3 Laps","3 Laps","9","893.632","8","94.329","74.42","70.7","17.55","0","64/VOLVO/1800","HICKORY HILLS IL","B","GROUP 2","RED","BHO EB RACE ENTRY"
"Scott Aeppli","22","6","134","D","22","6","2 Laps","","5 Laps","4 Laps","7","751.148","5","104.138","67.411","65.42","13.65","0","66/AUSTIN HEALEY/SPRITE","MAPLE PARK IL","B","GROUP 2","YELLOW","BHO EB RACE ENTRY"
"Ron. Soave","23","2","25","M","3","2","1 Lap","","6 Laps","6 Laps","6","501.827","4","81.844","85.773","83.933","11.7","0","68/AUSTIN HEALEY/SPRITE","ROSCOE IL","B","GROUP 2","WHITE","BHO EB RACE ENTRY"
"Erik Jacobsen","24","7","277","D","10","2","3 Laps","","9 Laps","8 Laps","3","290.611","3","94.111","74.593","72.468","5.85","0","59/AUSTIN HEALEY/SPRITE","ELKHARK LAKE WI","B","GROUP 2","YELLOW","BHO EB RACE ENTRY"
"Jeff. Freers","25","8","6","D","27","9","2 Laps","","11 Laps","10 Laps","1","118.537","1","110.352","63.615","59.222","1.95","0","69/AUSTIN HEALEY/SPRITE","BROWNSBURG IN","B","GROUP 2","WHITE/BLUE","BHO EB RACE ENTRY"
"Robert Wagner","26","5","50","B","12","3","1 Lap","","12 Laps","12 Laps","0","3.225","0","0.0","0.0","0.0","0.0","0","60/AUSTIN HEALEY/3000","Mequon WI","B","GROUP 2","BLUE/WHITE","BHO EB RACE ENTRY"
"David Bralich","27","6","31","B","15","4","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70/MG/B","STREGANWOOD IL","B","GROUP 2","GREEN","BHO EB RACE ENTRY"
"Mal Fay","28","9","72","D","25","7","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","72/MG/MIDGET","EDEN PRAIRIE MN","B","GROUP 2","YELLOW","BHO EB RACE ENTRY"
"Thomas WIlcox","29","10","21","D","28","10","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","66/MG/MIDGET","ROCKFORD IL","B","GROUP 2","RED","BHO EB RACE ENTRY"
"Rick Michalek","30","6","51","C","29","6","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","61/AUSTIN HEALEY/BUGEYE SPRITE","KEOSAUQUA IA","B","GROUP 2","BLUE","BHO EB RACE ENTRY"
"Jeff Buckley","31","11","43","D","30","11","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","67/AUSTIN HEALY/SPRITE","COLONA IL","B","GROUP 2","WHITE","BHO EB RACE ENTRY"
"Allan Thom","32","7","11","C","32","7","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","65/ALFA ROMEO/Giulia Ti","BURR RIDGE IL","B","GROUP 2","RED","BHO EB RACE ENTRY"
"Scott Fohrman","33","7","53","B","33","7","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","64/MG/B","EVANSON IL","B","GROUP 2","BLUE","BHO EB RACE ENTRY"
