"Event ID","Event Name","Started At","Ended At"
"161-555-2147484289-20211016","VSCDA Blackhawktoberfest V","2021-10-16 13:20:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484293","Gp D=4B, 4CF, 4F, 4J, 5 (all), 7, 3A, 3B, 3D, 3X","1073743280","Group D-R3=Feature Race","Race","2021-10-17 18:40:00 UTC","2021-10-17 19:00:00 UTC","PROVISIONAL","16","https://racehero.io/events/vscda-blackhawktoberfest-v/results/1073743280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Charles Duncan","1","1","89","S2","1","1","","","","0","16","1242.242","5","75.344","93.173","90.417","31.2","0","90/LOLA/S2000","COTTAGE GROVE WI","D","GROUP 5","Red"
"Robert Maurer","12","1","44","D","15","1","1 Lap","","2 Laps","0","14","1263.227","4","87.959","79.81","77.801","27.3","0","63/ELVA/MK VII","PELLA IA","D","GROUP 3","RED","BHO EB RACE ENTRY"
"Benjamin Holzem","13","3","88","VF","14","4","1.008","","2 Laps","2 Laps","14","1264.235","11","88.215","79.578","77.739","27.3","0","61/LOTUS/FORMULA FORD/","EAGLE WI","D","GROUP 4","YELLOW/GREEN","BHO EB RACE ENTRY"
"Brian Kulig","14","2","911","FF","17","2","31.368","","2 Laps","1 Lap","14","1295.603","4","88.768","79.083","75.857","27.3","0","85/CROSSLE/60F","SALISBURY MD","D","GROUP 4","BLACK","BHO EB RACE ENTRY"
"Derrick Grudzien","15","4","53","VF","16","5","3 Laps","","5 Laps","5 Laps","11","991.101","9","85.644","81.967","77.913","21.45","0","69/WINKELMAN/FF","BEECHER IL","D","GROUP 4","GRAY","BHO EB RACE ENTRY"
"Sharon Frey","16","2","93","FC","18","2","1 Lap","","6 Laps","6 Laps","10","897.18","2","87.991","79.781","78.245","19.5","0","93/VAN DIEMEN/FC","ST. LOUIS MO","D","GROUP 7","RED","BHO EB RACE ENTRY"
"Brent Knoll","17","2","95","HS2","3","2","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","83/TIGA/S2000","BRENTWOOD TN","D","GROUP 5","BLACK","BHO EB RACE ENTRY"
"Robert Burnside","18","5","8","VF","9","2","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","70/TITAL/MK 6","DEXTER MI","D","GROUP 4","RED/SILVER","BHO EB RACE ENTRY"
"Scott Livingston","19","6","13","CF","19","6","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","78/LOLA/CF","ST. LOUIS MO","D","GROUP 4","BLACK","Blackhawktobertest Race Entry"
"David Putz","20","2","54","D","20","2","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","71/ROYALE/RP4-A","PEWAUKEE WI","D","GROUP 3","WHITE","Blackhawktobertest Race Entry"
"Jeffrey Porasik","21","1","11","VS2","21","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","86/LOLA/S2000","SARASOTA FL","D","GROUP 5","RED/WHITE","BHO EB RACE ENTRY"
