"Event ID","Event Name","Started At","Ended At"
"161-555-2147484289-20211016","VSCDA Blackhawktoberfest V","2021-10-16 13:20:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484293","Gp D=4B, 4CF, 4F, 4J, 5 (all), 7, 3A, 3B, 3D, 3X","1073743276","Group D-P1=Practice","Practice","2021-10-16 14:20:00 UTC","2021-10-16 14:34:09 UTC","PROVISIONAL","8","https://racehero.io/events/vscda-blackhawktoberfest-v/results/1073743276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color"
"Charles Duncan","1","1","89","S2","9","1","","","","0","8","758.064","7","80.488","87.218","74.083","15.6","1","90/LOLA/S2000","COTTAGE GROVE WI","D","GROUP 5","Red"
"Robert Burnside","12","2","8","VF","3","1","0.466","","12.481","2:35.676","8","801.691","7","92.969","75.509","70.052","15.6","1","70/TITAL/MK 6","DEXTER MI","D","GROUP 4","RED/SILVER","BHO EB RACE ENTRY"
"Robert Maurer","13","2","44","D","11","2","0.197","","12.678","19.283","8","809.679","8","93.166","75.349","69.361","15.6","0","63/ELVA/MK VII","PELLA IA","D","GROUP 3","RED","BHO EB RACE ENTRY"
"Scott Livingston","14","5","13","CF","1","1","2.296","","14.974","2 Laps","5","506.237","5","95.462","73.537","69.335","9.75","1","78/LOLA/CF","ST. LOUIS MO","D","GROUP 4","BLACK","Blackhawktobertest Race Entry"
"Danny Neuhaus","15","3","60","VF","20","7","2.443","","17.417","2:03.305","7","769.32","7","97.905","71.702","63.875","13.65","1","72/TITAN/MK6","DUBUQUE IA","D","GROUP 4","RED/WHITE","BHO EB RACE ENTRY"
"Ned Thornton","16","4","4","VF","14","5","0.590","","18.007","2:00.66","7","766.675","7","98.495","71.273","64.095","13.65","1","71/TITAN/MK6A","JANESVILLE WI","E","GROUP 4","RED","Blackhawktobertest Race Entry"
"Jesse Jurgenson","17","6","22","CF","16","4","0.124","","18.131","3 Laps","4","473.025","4","98.619","71.183","59.363","7.8","1","79/DULON/MP21","MUKONAGO WI","D","GROUP 4","BLACK","Blackhawktobertest Race Entry"
"Ricardo Rao","18","5","146","VF","13","4","10.150","","28.281","6 Laps","1","140.491","1","108.769","64.54","49.968","1.95","0","72/LEGRAND/FF","ST. LOUIS MO","D","GROUP 4","BLACK","BHO EB RACE ENTRY"
"Brian Kulig","19","2","911","FF","21","2","0.516","","28.797","2 Laps","6","749.366","6","109.285","64.236","56.208","11.7","0","85/CROSSLE/60F","SALISBURY MD","D","GROUP 4","BLACK","BHO EB RACE ENTRY"
"Benjamin Holzem","20","6","88","VF","8","3","0.886","","29.683","6 Laps","1","129.815","1","110.171","63.719","54.077","1.95","1","61/LOTUS/FORMULA FORD/","EAGLE WI","D","GROUP 4","YELLOW/GREEN","BHO EB RACE ENTRY"
"Derrick Grudzien","21","7","53","VF","15","6","2.891","","32.574","4 Laps","3","462.618","3","113.062","62.09","45.524","5.85","1","69/WINKELMAN/FF","BEECHER IL","D","GROUP 4","GRAY","BHO EB RACE ENTRY"
"Daniel Hayes","22","2","92","FC","0","","","","","8 Laps","0","235.202","0","0.0","0.0","0.0","0.0","0","92/VAN DIEMAN/FC","CLAYTON MO","D","GROUP 7","BLACK","BHO EB RACE ENTRY"
