"Event ID","Event Name","Started At","Ended At"
"161-555-2147484289-20211016","VSCDA Blackhawktoberfest V","2021-10-16 13:20:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484293","Gp D=4B, 4CF, 4F, 4J, 5 (all), 7, 3A, 3B, 3D, 3X","1073743279","Group D-R2=Sprint Race","Race","2021-10-17 15:05:00 UTC","2021-10-17 15:23:00 UTC","PROVISIONAL","13","https://racehero.io/events/vscda-blackhawktoberfest-v/results/1073743279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Group","Color","Email"
"Danny Neuhaus","11","3","60","VF","15","3","5.568","","1 Lap","23.075","12","1077.109","9","85.702","81.912","78.209","23.4","0","72/TITAN/MK6","DUBUQUE IA","D","GROUP 4","RED/WHITE","BHO EB RACE ENTRY"
"Rick Andrisek","12","5","38","CF","8","2","33.977","","1 Lap","56.356","12","1111.086","6","84.333","83.241","75.818","23.4","1","80/CROSSLE/40F","HAMILTON OH","D","GROUP 4","WHITE","BHO EB RACE ENTRY"
"Robert Maurer","13","1","44","D","17","2","1 Lap","","2 Laps","0","11","1027.671","6","90.709","77.39","75.141","21.45","0","63/ELVA/MK VII","PELLA IA","D","GROUP 3","RED","BHO EB RACE ENTRY"
"Brian Kulig","14","2","911","FF","21","2","34.686","","2 Laps","1 Lap","11","1062.357","8","92.259","76.09","72.687","21.45","0","85/CROSSLE/60F","SALISBURY MD","D","GROUP 4","BLACK","BHO EB RACE ENTRY"
"Derrick Grudzien","15","4","53","VF","20","5","1.211","","2 Laps","9.534","11","1063.568","6","91.251","76.931","72.605","21.45","0","69/WINKELMAN/FF","BEECHER IL","D","GROUP 4","GRAY","BHO EB RACE ENTRY"
"Benjamin Holzem","16","5","88","VF","19","4","1 Lap","","3 Laps","3 Laps","10","922.953","6","88.873","78.989","76.06","19.5","0","61/LOTUS/FORMULA FORD/","EAGLE WI","D","GROUP 4","YELLOW/GREEN","BHO EB RACE ENTRY"
"Brent Knoll","17","2","95","HS2","1","1","2 Laps","","5 Laps","5 Laps","8","626.236","4","76.767","91.446","89.679","15.6","0","83/TIGA/S2000","BRENTWOOD TN","D","GROUP 5","BLACK","BHO EB RACE ENTRY"
"David Putz","18","2","54","D","4","1","8 Laps","","13 Laps","11 Laps","0","0.48","0","0.0","0.0","0.0","0.0","0","71/ROYALE/RP4-A","PEWAUKEE WI","D","GROUP 3","WHITE","Blackhawktobertest Race Entry"
"Sharon Frey","19","2","93","FC","18","2","4.125","","13 Laps","13 Laps","0","4.605","0","0.0","0.0","0.0","0.0","0","93/VAN DIEMEN/FC","ST. LOUIS MO","D","GROUP 7","RED","BHO EB RACE ENTRY"
"Scott Livingston","20","6","13","CF","10","4","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","78/LOLA/CF","ST. LOUIS MO","D","GROUP 4","BLACK","Blackhawktobertest Race Entry"
"Jeffrey Porasik","21","1","11","VS2","3","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","86/LOLA/S2000","SARASOTA FL","D","GROUP 5","RED/WHITE","BHO EB RACE ENTRY"
