"Event ID","Event Name","Started At","Ended At"
"2959-6178-2147484252-20240615","RMC Finland 2024 Pori, La","2024-06-15 06:05:00 UTC","2024-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4644","Pori Circuit","6178","Pori Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484257","SeniorMax","1073744298","Alkuerä 8min +1kierr","Race","2024-06-15 09:05:00 UTC","2024-06-15 09:13:00 UTC","PROVISIONAL","11","https://racehero.io/events/rmc-finland-2024-pori-la/results/1073744298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Licence","Make","Club","Model/Engine"
"JANI NIEMI","15","15","96","SeniorMax","15","15","0.179","","14.307","14.307","11","550.008","3","49.022","77.843","76.319","11.66","0","FIN","34812138","Gillard","KankUA","Rotax"
"ATTE HAAPALA","16","16","49","SeniorMax","22","22","0.100","","14.407","14.407","11","550.108","3","49.081","77.749","76.305","11.66","0","FIN","34775521","Tony Kart","FFKK","Rotax"
"MOONA KAMUNEN","17","17","10","SeniorMax","24","24","0.267","","14.674","14.674","11","550.375","5","49.009","77.863","76.268","11.66","0","FIN","34848500","Tony Kart","SaiKart","Rotax"
"SIIRI MALMSTEDT","18","18","16","SeniorMax","23","23","0.158","","14.832","14.832","11","550.533","3","48.904","78.03","76.246","11.66","0","FIN","34867439","Tony Kart","SLUA","Rotax"
"KIMI VILEN","19","19","90","SeniorMax","20","20","0.530","","15.362","15.362","11","551.063","5","49.014","77.855","76.173","11.66","0","FIN","34897580","LN Racing Kart","Lahden Fk ry","Rotax"
"MIKO ERKKILÄ","20","20","11","SeniorMax","21","21","0.425","","15.787","15.787","11","551.488","7","48.867","78.09","76.114","11.66","0","FIN","34813470","Exprit","PirKa","Rotax"
"JANI AIRAKSINEN","21","21","68","SeniorMax","19","19","0.013","","15.800","15.8","11","551.501","7","48.858","78.104","76.112","11.66","0","FIN","34807431","Gillard","KEIMOLA FK-K","Rotax"
"JONI HEIKKILÄ","22","22","47","SeniorMax","18","18","3.911","","19.711","19.711","11","555.412","4","48.978","77.913","75.576","11.66","0","FIN","34721180","CKR","XON SC","IAME"
"LASSE VIRTA","23","23","33","SeniorMax","25","25","0.947","","20.658","20.658","11","556.359","7","49.314","77.382","75.448","11.66","0","FIN","34922581","Tony Kart","KEIMOLA FK-K","Rotax"
"OSKARI VIELTOJÄRVI","24","24","15","SeniorMax","26","26","5.574","","26.232","26.232","11","561.933","3","49.733","76.73","74.699","11.66","0","FIN","34876585","Parolin","SWK Fin ry","Rotax"
"ATTE VIRTA","25","25","71","SeniorMax","16","16","2 Laps","","2 Laps","2 Laps","9","450.367","4","49.073","77.762","76.258","9.540000000000001","0","FIN","34906756","Kosmic","KEIMOLA FK-K","Rotax"
"VEETI VÄÄNÄNEN","26","26","42","SeniorMax","5","5","6 Laps","","8 Laps","8 Laps","3","151.474","2","49.034","77.824","75.577","3.18","0","FIN","34867442","Tony Kart","AL Pohjois-Savo","Rotax"
