"Event ID","Event Name","Started At","Ended At"
"2959-6178-2147484252-20240615","RMC Finland 2024 Pori, La","2024-06-15 06:05:00 UTC","2024-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4644","Pori Circuit","6178","Pori Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484253","JuniorMax","1073744280","FINAL 2 15min +1kierr","Race","2024-06-15 13:10:00 UTC","2024-06-15 13:26:00 UTC","PROVISIONAL","20","https://racehero.io/events/rmc-finland-2024-pori-la/results/1073744280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Licence","Make","Club","Model/Engine"
"MORITZ MICHAEL","13","13","4","JuniorMax","27","27","1.444","","9.478","9.478","20","999.108","18","48.905","78.029","76.388","21.200000000000003","0","FIN","34866731","Kosmic","SWK Fin ry","Rotax"
"MIRO KUKKUMÄKI","14","14","72","JuniorMax","24","24","2.169","","11.647","11.647","20","1001.277","18","49.04","77.814","76.223","21.200000000000003","0","FIN","34868988","Tony Kart","PirKa","Rotax"
"TUUKKA RUTANEN","15","15","48","JuniorMax","10","10","1.453","","13.100","13.1","20","1002.73","18","49.157","77.629","76.112","21.200000000000003","0","FIN","34825439","Tony Kart","YlvUA","Rotax"
"JUHO JOKITULPPO","16","16","8","JuniorMax","25","25","0.100","","13.200","13.2","20","1002.83","18","48.975","77.917","76.105","21.200000000000003","0","FIN","34796306","Tony Kart","PirKa","Rotax"
"NIKO LINDHOLM","17","17","42","JuniorMax","18","18","0.267","","13.467","13.467","20","1003.097","18","48.924","77.999","76.084","21.200000000000003","0","FIN","34912135","Exprit","ULVILAN FK-K","Rotax"
"EEVERT REIJONEN","18","18","68","JuniorMax","15","15","0.224","","13.691","13.691","20","1003.321","18","49.195","77.569","76.067","21.200000000000003","0","FIN","34879472","Tony Kart","PirKa","Rotax"
"VILMA LISITSIN","19","19","77","JuniorMax","21","21","0.187","","13.878","13.878","20","1003.508","19","48.932","77.986","76.053","21.200000000000003","0","FIN","34880513","Tony Kart","LprUA","Rotax"
"EMIL PETERI","20","20","73","JuniorMax","26","26","1.077","","14.955","14.955","20","1004.585","18","48.802","78.194","75.972","21.200000000000003","0","FIN","34887914","Tony Kart","SCK","IAME"
"RONJA SAARIKOSKI","21","21","47","JuniorMax","17","17","0.861","","15.816","15.816","20","1005.446","18","49.114","77.697","75.907","21.200000000000003","0","FIN","34816516","Kart Republic","VUA","Rotax"
"KIMI KYLMÄLAHTI","22","22","25","JuniorMax","12","12","0.993","","16.809","16.809","20","1006.439","13","49.211","77.544","75.832","21.200000000000003","0","FIN","34880131","Parolin","AUK J-äijät","Rotax"
"MILO MONONEN","23","23","30","JuniorMax","11","11","2.369","","19.178","19.178","20","1008.808","18","49.336","77.347","75.654","21.200000000000003","0","FIN","34818679","BirelART","LapinlAU","Rotax"
"TITO SCHULMAN","24","24","53","JuniorMax","16","16","1.791","","20.969","20.969","20","1010.599","16","49.517","77.064","75.52","21.200000000000003","0","FIN","34846337","Tony Kart","LapinlAU","Rotax"
"ELLA KORHONEN","25","25","29","JuniorMax","22","22","5.859","","26.828","26.828","20","1016.458","13","49.686","76.802","75.084","21.200000000000003","0","FIN","34883662","LN Racing Kart","EMSC","Rotax"
"NUUTTI NYMAN","26","26","22","JuniorMax","19","19","0.427","","27.255","27.255","20","1016.885","16","49.899","76.474","75.053","21.200000000000003","0","FIN","34883963","Gillard","AUK J-äijät","Rotax"
"ELMERI ASIKAINEN","27","27","40","JuniorMax","20","20","1.378","","28.633","28.633","20","1018.263","16","49.798","76.63","74.951","21.200000000000003","0","FIN","34882728","Exprit","Lahden Fk ry","Rotax"
