"Event ID","Event Name","Started At","Ended At"
"2959-6178-2147484252-20240615","RMC Finland 2024 Pori, La","2024-06-15 06:05:00 UTC","2024-06-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4644","Pori Circuit","6178","Pori Circuit","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484257","SeniorMax","1073744297","Aika-ajo 8min","Qualifying","2024-06-15 07:37:00 UTC","2024-06-15 07:46:12 UTC","PROVISIONAL","10","https://racehero.io/events/rmc-finland-2024-pori-la/results/1073744297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Licence","Make","Club","Model/Engine"
"AATU HEINIKAINEN","17","17","66","SeniorMax","11","11","0.011","","0.674","2:19.361","9","490.106","3","48.76","78.261","70.075","9.540000000000001","0","FIN","34817900","Kosmic","Lahden Fk ry","Rotax"
"JONI HEIKKILÄ","18","18","47","SeniorMax","14","","0.009","","0.683","2:13.256","7","484.001","3","48.769","78.246","55.19","7.42","0","FIN","34721180","CKR","XON SC","IAME"
"JANI AIRAKSINEN","19","19","68","SeniorMax","13","","0.045","","0.728","1:15.802","6","426.547","3","48.814","78.174","53.678","6.36","0","FIN","34807431","Gillard","KEIMOLA FK-K","Rotax"
"KIMI VILEN","20","20","90","SeniorMax","15","","0.139","","0.867","1:25.045","6","435.79","4","48.953","77.952","52.539","6.36","0","FIN","34897580","LN Racing Kart","Lahden Fk ry","Rotax"
"MIKO ERKKILÄ","21","21","11","SeniorMax","20","","0.044","","0.911","2:33.397","7","504.142","2","48.997","77.882","52.985","7.42","0","FIN","34813470","Exprit","PirKa","Rotax"
"ATTE HAAPALA","22","22","49","SeniorMax","6","6","0.001","","0.912","0 Laps","4","219.999","4","48.998","77.881","69.382","4.24","0","FIN","34775521","Tony Kart","FFKK","Rotax"
"SIIRI MALMSTEDT","23","23","16","SeniorMax","5","5","0.022","","0.934","2:39.686","10","510.431","8","49.02","77.846","74.76","10.600000000000001","0","FIN","34867439","Tony Kart","SLUA","Rotax"
"MOONA KAMUNEN","24","24","10","SeniorMax","4","4","0.019","","0.953","2:39.365","10","510.11","6","49.039","77.816","74.807","10.600000000000001","0","FIN","34848500","Tony Kart","SaiKart","Rotax"
"LASSE VIRTA","25","25","33","SeniorMax","7","7","0.290","","1.243","1:08.771","8","419.516","2","49.329","77.358","72.77","8.48","0","FIN","34922581","Tony Kart","KEIMOLA FK-K","Rotax"
"OSKARI VIELTOJÄRVI","26","26","15","SeniorMax","8","8","0.687","","1.930","2:14.487","9","485.232","4","50.016","76.296","70.779","9.540000000000001","0","FIN","34876585","Parolin","SWK Fin ry","Rotax"
