"Event ID","Event Name","Started At","Ended At"
"493-3289-2147484318-20220114","Sebring Hoosier Super Tour","2022-01-12 16:18:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2458","12 Hr Course","3289","12 Hr Course","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484322","Group 5 FA,FE2,FX,P1,P2","1073744655","Grp 5  FA,FE2,FX,P1,P2 Race 2","Race","2022-01-16 18:10:00 UTC","2022-01-16 19:43:31 UTC","PROVISIONAL","14","https://racehero.io/events/sebring-hoosier-super-tour-2022/results/1073744655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor"
"Sterling Hamilton","18","8","09","FE2","30","9","14.842","","1 Lap","1:41.191","13","1849.477","10","130.903","102.855","94.639","48.620000000000005","0","SCCA FE2","Seneca SC","CCR","632072","blue","Pelham Links Dentistry"
"Colin Rackley","19","9","80","FE2","35","14","1.391","","1 Lap","1:42.582","13","1850.868","10","134.514","100.094","94.568","48.620000000000005","0","SCCA FE2","Clinton NC","NCR","390054","Blue"
"F Russell Strate Jr.","20","10","81","FE2","37","16","1 Lap","","2 Laps","13.951","12","1762.237","9","139.544","96.486","91.683","44.88","0","Van Diemen FE2","Alden NY","WNY","1951","blue and red","Alliance Autosport"
"Thomas Green","21","11","88","FE2","36","15","1 Lap","","3 Laps","2 Laps","11","1564.371","10","131.252","102.581","94.673","41.14","0","SCCA FE2","Lake Mary FL","CFR","270896","Black","Radiology Associates of Daytona Beach"
"Hartley MacDonald","22","2","27","FX","20","3","7.460","","3 Laps","2 Laps","11","1571.831","10","134.195","100.332","94.224","41.14","1","Elan DP08","Mulberry FL","FLA","454094","Red","Florida RV Sales & Service/Florida Landmark Realty"
"C Ahsen Yelkin","23","3","6","FA","7","4","5 Laps","","DNF","8 Laps","6","778.72","5","125.547","107.243","103.739","22.44","0","Swift FA 016","Austintown OH","STC","93996_1","Black & Blue","Everclear & K-Hill Motorsports"
"Jason Barfield","24","5","99","P2","19","6","3:21.980","","DNF","8 Laps","6","980.7","5","131.271","102.566","82.374","22.44","1","Stohr WF1","Granville OH","OVR","384974","Black/Yellow","Young Racing"
"Alastair McEwan","25","12","38","FE2","33","12","3 Laps","","DNF","10 Laps","3","511.114","2","142.317","94.606","79.027","11.22","1","SCCA FE2","Miami FL","NCR","407347","Green","Paladin 1"
"Blake Pigeon","26","13","109","FE2","27","6","1 Lap","","DNF","11 Laps","2","353.267","1","142.099","94.751","76.226","7.48","1","SCCA FE2","Austin TX","LnSt","649330","Black","Tige Boats"
"Christian Lall Dass","27","4","23","FA","4","1","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift 014a/Toyota","W Palm Beach FL","FLA","526309","Red","LD Racing / Hoosier Race Tires"
"J.R. Smart","28","5","06","FA","6","3","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift 014A","Madison WI","Milw","295306","Black","Smart Motors / Hurricane Hannah"
"Greg Gyann","29","6","83","P2","9","1","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stohr WF1","Western Springs IL","CHI","478244","Black","Argus Magnetics/Gycor International"
"Kevin Janzen","30","6","25","FA","10","6","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ligier JSF3","Deerfield Bch FL","FLA","620958","Green","US Power Group"
"Jim Booth","31","7","63","FA","12","7","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ligier JSF3","Charleston SC","SCR","444590","Black"
"Nathan Byrd","32","3","95","FX","13","1","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elan DP08","Goodyear  AZ","AZ","650916","black","Arrive Drive Motorsports -  TILSON / Signing Day Sports / BYRD Racing /"
"Jon Dounchis","33","4","28","P1","17","4","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elan DP02","Naples FL","CFR","526063","white","PM racing"
"Robert Wright","34","4","16","FX","21","4","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elan DP08","Valatie NY","MHR","47526_1","Blue/Green","UBS Financial Services"
"Charles R. Turner","35","14","32","FE2","22","1","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA FE2","Montpelier VA","WDC","506430","Blue","Southeast spec racer/ PCS"
"Franklin Futrelle","36","15","7","FE2","23","2","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA FE2","Evans GA","Atl","303588","Blue/White","Comprent Motorsports Meco Inc of Augusta"
"Roy Hillenburg","37","16","78","FE2","34","13","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA FE2","Friendswood TX","Hous","399473","Blue","Hillenburg Motorsports"
