"Event ID","Event Name","Started At","Ended At"
"493-3289-2147484318-20220114","Sebring Hoosier Super Tour","2022-01-12 16:18:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2458","12 Hr Course","3289","12 Hr Course","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484320","Group 3 EP,FP,HP,GTL,B-Spec,T4","1073744645","Grp 3 EP,FP,HP,GTL,B-Spec,T4  Race 2","Race","2022-01-16 15:20:00 UTC","2022-01-16 17:31:29 UTC","FINAL","9","https://racehero.io/events/sebring-hoosier-super-tour-2022/results/1073744645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color"
"Maximilian Opalski","1","1","2","EP","1","1","","","","0","9","1730.804","7","170.916","78.776","70.011","33.660000000000004","0","Mazda MX-5 Cup","Conifer  CO","Colo","656598","white"
"William Trainer","42","5","65","HP","29","7","0.742","","1 Lap","1 Lap","8","1773.287","6","209.798","64.176","60.741","29.92","0","VW Jetta","Lake in the Hills IL","CHI","173650","Blue"
"Nick Leverone","43","13","186","T4","35","3","1 Lap","","2 Laps","2 Laps","7","1315.353","5","170.279","79.07","71.652","26.18","0","Subaru BRZ","Mendon MA","NER","200602","Blue","Flatout Motorsports Inc."
"Matthew Fritz","44","8","114","EP","17","9","2 Laps","","4 Laps","4 Laps","5","1009.447","5","192.903","69.797","66.69","18.700000000000003","0","BMW 325 i","Orlando Fl","CFR","612912","black and green","Cost of doing Business racing"
"Mark Weber","45","4","25","FP","12","4","2.847","","4 Laps","4 Laps","5","1012.294","5","189.513","71.045","66.502","18.700000000000003","0","Mazda Miata","Saint Louis MO","STL","19811","Red","Goodyear/Red Line/ Hawk Brakes/ JPM"
"Chi Ho","46","14","06","T4","39","7","1 Lap","","5 Laps","5 Laps","4","842.935","1","182.604","73.733","63.891","14.96","0","BMW 320i","Orlando FL","FLA","340807","Black","Dynasty Racing/BFGoodrich/Hawks brakes/Dogecoin"
"Ted Phenix","47","4","49","GTL","28","5","1:05.125","","5 Laps","5 Laps","4","908.06","1","212.746","63.287","59.309","14.96","1","Austin Cooper S","Hawkesbury ON","GLN","242700","Gray","GNA alutech inc."
"Robert E Horrell  Jr","48","6","91","HP","30","8","4 Laps","","DNF","9 Laps","0","73.346","0","0.0","0.0","0.0","0.0","1","Honda CRX","Memphis TN","MIDS","284368","Red/Black","Horrell Group Architects"
"Doug Piner","49","9","00","EP","2","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW Z3","Hampstead NC","NCR","435934","Green"
"Don Tucker","50","10","8","EP","7","4","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Memphis TN","MIDS","121541_1","White/Blue","LabWare/ Inc."
"Paul Mevoli","51","5","15","FP","8","3","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Treasure Island FL","CFR","121769_1","Blue"
"Charles Leonard","52","5","14","GTL","9","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 200SX","Palmetto FL","CFR","240349","Red/white hood","JB Racing/ Goodyear Tires"
"Paul Lopez","53","11","42","EP","14","7","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-3 SP","Miramar FL","FLA","410221","White/Purple"
"Kip VanSteenburg","54","12","44","EP","20","11","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M technic","New Smyrna Bch FL","CFR","279307"
"William Nick Engels","55","7","137","HP","21","1","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota MR2","Dallas TX","Tex","279018","Red","Endyn Racing Engines"
"David Stephens","56","8","56","HP","25","5","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 510","Owens Cross Rds AL","TVR","119834","Red/White","Nissan/Hoosier Tire/Summit Racing"
"David Blain","57","6","37","GTL","31","6","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Trent Woods NC","NCR","647150","Blue/White"
"Michael Kamalian","58","6","99","FP","32","6","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Marietta GA","Atl","444192","WHITE","RevolutionSpeed.com Hoosier G-LOC Mazda"
"Derrick Ambrose","59","15","70","T4","41","9","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda 3","Brush Prairie WA","Ore","432222","Blue (white)","CorkSport Mazda Performance/Goodyear/G-LOC Brakes"
"Josh Schmidt","60","13","191","B-Spec","60","13","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Cooper","Kannapolis  NC","CCR","641255","Green","Babyface Fabrication"
