"Event ID","Event Name","Started At","Ended At"
"493-3289-2147484318-20220114","Sebring Hoosier Super Tour","2022-01-12 16:18:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2458","12 Hr Course","3289","12 Hr Course","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484319","Group 2 SM","1073744640","Grp 2  SM Race 2","Race","2022-01-16 14:25:00 UTC","2022-01-16 16:48:41 UTC","PROVISIONAL","7","https://racehero.io/events/sebring-hoosier-super-tour-2022/results/1073744640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor"
"Zack Barfield","24","24","07","SM","45","45","1.493","","27.207","27.207","7","1470.753","5","188.083","71.585","64.081","26.18","0","Mazda Miata","Jacksonville FL","FLA","635577","White","Palmetto Construction"
"Steven Clemons","25","25","76","SM","29","29","1.307","","28.514","28.514","7","1472.06","5","186.986","72.005","64.025","26.18","0","Mazda Miata","Bryceville FL","CFR","648779","Pink","BSI Racing"
"Ben Bettenhausen","26","26","95","SM","53","53","1.379","","29.893","29.893","7","1473.439","5","186.756","72.094","63.965","26.18","0","Mazda Miata","New York NY","NYR","537140","silver","TechSport Racing"
"Alfredo Zedan","27","27","13","SM","50","50","0.934","","30.827","30.827","7","1474.373","5","188.278","71.511","63.924","26.18","0","Mazda Miata","Miami FL","FLA","638796","Silver"
"Tyler Delgado","28","28","178","SM","60","60","0.620","","31.447","31.447","7","1474.993","5","189.492","71.053","63.897","26.18","0","Mazda Miata","Plantation FL","FLA","644889","Yellow/Blue"
"Michael McGahern","29","29","85","SM","64","64","1.790","","33.237","33.237","7","1476.783","4","188.558","71.405","63.82","26.18","0","Mazda Miata","Ottawa ON","NYR","450554","Blue/Orange","Advanced Auto Sports"
"Samantha Silver","30","30","80","SM","52","52","0.969","","34.206","34.206","7","1477.752","5","188.847","71.296","63.778","26.18","0","Mazda Miata","Saint Paul MN","LoL","424412","Black","Interstate Truck Driving School"
"Aaron Parkinson","31","31","101","SM","42","42","1.240","","35.446","35.446","7","1478.992","5","194.963","69.059","63.724","26.18","0","Mazda Miata","Boca Raton FL","FLA","638109","black red","Xtreme Action Park"
"Jillian Fichter","32","32","21","SM","49","49","0.996","","36.442","36.442","7","1479.988","5","191.038","70.478","63.682","26.18","0","Mazda Miata","Jupiter  FL","FLA","466270","Black/Pink","Turn 7 Motorsports/ Jupiter Auto Body"
"Bruce Bannister","33","33","93","SM","56","56","2.067","","38.509","38.509","7","1482.055","5","191.134","70.443","63.593","26.18","0","Mazda Miata","Novi MI","DET","413544","Silver / black","Advanced Autosports"
"Tom Ghan","34","34","49","SM","67","67","0.869","","39.378","39.378","7","1482.924","5","190.984","70.498","63.556","26.18","0","Mazda Miata","Elkins Park PA","SJR","445988","Blue","Reliable Racing/Windsor Customs"
"Jordan Rick Segrini","35","35","108","SM","55","55","1.027","","40.405","40.405","7","1483.951","5","190.272","70.762","63.512","26.18","0","Mazda Miata","Boca Raton FL","FLA","658195","Blue","Excell auto"
"Austin Butz","36","36","15","SM","43","43","0.501","","40.906","40.906","7","1484.452","4","194.711","69.149","63.49","26.18","0","Mazda Miata","Germantown MD","WDC","466516","Blue","CVET llc"
"Trevor Zankl","37","37","3","SM","63","63","1.005","","41.911","41.911","7","1485.457","5","188.537","71.413","63.447","26.18","0","Mazda Miata","Delray Beach FL","FLA","651456","Red/Black","Excell Auto"
"Tyler Zankl","38","38","33","SM","59","59","0.627","","42.538","42.538","7","1486.084","5","190.43","70.703","63.42","26.18","0","Mazda Miata","Delray Beach FL","FLA","651458","Red/Black","Excell Auto"
"Kristina Esposito","39","39","143","SM","46","46","0.595","","43.133","43.133","7","1486.679","5","189.952","70.881","63.395","26.18","0","Mazda Miata","Mamaroneck NY","NYR","521628","White"
"Charley Williams","40","40","199","SM","58","58","1.254","","44.387","44.387","7","1487.933","4","193.099","69.726","63.342","26.18","0","Mazda Miata","Steamboat Springs CO","Colo","620918","Black"
"Rob Hines","41","41","4","SM","25","25","1.199","","45.586","45.586","7","1489.132","5","186.129","72.337","63.291","26.18","1","Mazda Miata","Arlington VA","WDC","219365","Blue / Black","TechSport / G-LOC Brakes / East Street Racing / Hoosier"
"Whitfield Gregg","42","42","17","SM","62","62","1.273","","46.859","46.859","7","1490.405","4","195.422","68.897","63.237","26.18","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports"
"Dan Harding No_TX","43","43","184","SM","69","69","1.012","","47.871","47.871","7","1491.417","5","193.221","69.682","63.194","26.18","0","Mazda Miata","Dover OH","NEO","338744","red","hardings park cycle canton oh"
"Chase McIntyre","44","44","03","SM","66","66","1.164","","49.035","49.035","7","1492.581","4","195.739","68.785","63.144","26.18","0","Mazda Miata","Akron OH","NEO","645171","Blue","Kryderacing"
"Carlos Serrano","45","45","191","SM","73","73","1.881","","50.916","50.916","7","1494.462","4","198.555","67.81","63.065","26.18","0","Mazda Miata","Miami FL","CFR","425823","Orange/Purple","Autotechnik"
"Jeremy Goldberger","46","46","55","SM","68","68","0.654","","51.570","51.57","7","1495.116","5","198.353","67.879","63.037","26.18","0","Mazda Miata","Deerfield IL","CHI","519110","Orange"
"Connor Thomas","47","47","127","SM","70","70","1.341","","52.911","52.911","7","1496.457","3","199.959","67.334","62.981","26.18","0","Mazda Miata","Loveland CO","Colo","652671","White","RoofWorx/ Planet Miata"
"Richard Yura","48","48","138","SM","71","71","2.054","","54.965","54.965","7","1498.511","5","198.997","67.659","62.894","26.18","0","Mazda Miata","Fairfax VA","WDC","449854","Gray on Fire","YURAmotorsports and Windsor Customs"
"Tom Crum","49","49","01","SM","28","28","41.814","","1:36.779","1:36.779","7","1540.325","5","204.005","65.998","61.187","26.18","0","Mazda Miata","Granbury TX","Tex","615197","Silver","East Street Racing/G-Loc Brakes"
"Boris Said Jr","50","50","133","SM","21","21","1 Lap","","1 Lap","1 Lap","6","1218.081","4","189.385","71.093","66.321","22.44","1","Mazda Miata","Escondido CA","CSCC","646822","Black"
"Jason Fichter","51","51","7","SM","24","24","23.882","","1 Lap","1 Lap","6","1241.963","5","184.822","72.848","65.045","22.44","1","Mazda Miata","Jupiter  FL","FLA","464585","Black/green","Turn 7 Motorsports/ Jupiter Auto Body"
"Mia LeRoux","52","52","117","SM","81","81","3:22.208","","1 Lap","0.625","6","1444.171","3","206.347","65.249","55.938","22.44","0","Mazda Miata","Barrington RI","NER","640010","Red and black"
"Richard Astacio","53","53","180","SM","18","18","4.444","","1 Lap","5.069","6","1448.615","5","192.268","70.027","55.766","22.44","0","Mazda Miata","Wilton CT","NER","465698","Silver & Orange","Astacio Plumbing & Hvac"
"Greg Sorg","54","54","71","SM","41","41","39.543","","1 Lap","44.612","6","1488.158","3","194.098","69.367","54.285","22.44","0","Mazda Miata","Oak Park IL","CHI","650418","Yellow","HeritageJDM"
"Kyle Greenhill","55","55","142","SM","15","15","1 Lap","","2 Laps","2 Laps","5","944.624","5","183.62","73.325","71.266","18.700000000000003","0","Mazda Miata","Mundelein IL","CHI","395683","Silver/orange","Blackhawk Motors / advanced Autosports"
"Stephen Hoch","56","56","09","SM","74","74","1:46.473","","2 Laps","2 Laps","5","1051.097","3","199.301","67.556","64.047","18.700000000000003","1","Mazda Miata","Whitefish Bay WI","Milw","456927","Red","Advanced Autosports"
"Frankie Barroso","57","57","48","SM","31","31","1 Lap","","3 Laps","3 Laps","4","808.24","2","190.486","70.682","66.634","14.96","1","Mazda Miata","Miami Shores FL","FLA","626541","Black","Advanced Electrical Innovations"
"M.Rose Hawley","58","58","91","SM","79","79","1:20.454","","3 Laps","3 Laps","4","888.694","4","207.458","64.9","60.601","14.96","0","Mazda Miata","Palm Coast FL","CFR","634646","Blue/black/oran","Flatly Motorsports Inc"
"Thomas Paolino","59","59","34","SM","40","40","1 Lap","","4 Laps","4 Laps","3","594.248","3","192.848","69.817","67.972","11.22","0","Mazda Miata","Colts Neck NJ","NNJ","497915","black"
"Justin Coker","60","60","26","SM","19","19","1 Lap","","5 Laps","5 Laps","2","395.489","2","192.291","70.019","68.088","7.48","0","Mazda Miata","Naples FL","CFR","527466","Grey","ESR/ CR Motorsports"
"Tyler Quance","61","61","92","SM","10","10","5.816","","5 Laps","5 Laps","2","401.305","1","198.299","67.897","67.101","7.48","1","Mazda Miata","Cypress TX","Hous","527160","Yellow/white"
"Amy Mills","62","62","14","SM","34","34","10.553","","5 Laps","5 Laps","2","411.858","2","196.625","68.476","65.382","7.48","0","Mazda Miata","Bellevue WA","Nwst","360169","Black/Pink/","Flatout Motorsports"
"Brett Kowalski","63","63","15","SM","39","39","0.219","","5 Laps","5 Laps","2","412.077","2","196.613","68.48","65.347","7.48","0","Mazda Miata","Las Cruces NM","PnAm","631265","Green","ESR"
"Ryan Heishman","64","64","146","SM","37","37","1 Lap","","6 Laps","6 Laps","1","234.467","1","228.782","58.851","57.424","3.74","1","Mazda Miata","Carlisle PA","SUS","439869","Blue/Grey","Windsor Customs"
"Humberto Porrata","65","65","118","SM","65","65","39.132","","6 Laps","6 Laps","1","273.599","1","263.978","51.004","49.211","3.74","1","Mazda Miata","N Palm Beach FL","FLA","646056","Green"
"Preston Pardus","66","66","42","SM","1","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","New Smyrna Bch FL","CFR","449867","White/Orange","Danus Utilities/ East Street Racing/ 5x Racing/ PR/ G-LOC Brakes"
"Jim Drago","67","67","2","SM","4","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Memphis TN","MIDS","333432","Green / White","East Street Racing/G-Loc Brakes"
"Yiannis Tsiounis","68","68","89","SM","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","New York NY","NYR","379718","Black","Yushino"
"Alex Acosta","69","69","24","SM","23","23","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","SW Ranches FL","FLA","442396","Orange/Black","AAR!"
"Daniel Williams","70","70","38","SM","32","32","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Scottsbluff NE","NEB","483095","Orange / Purple"
"Jarrett Jones","71","71","86","SM","33","33","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Atlanta GA","Atl","479830","Green","Stephen K Jones CPA  LLC/Racing Analytics/Rossini Racing Products/G-Loc Brakes"
"John Hotz","72","72","63","SM","35","35","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","White","Hotztuff Racing"
"Matthew Van Vurst","73","73","06","SM","44","44","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Lighthouse Pt FL","CFR","287880_1","Blu/Blk/Wh","DAY ONE REGENERATIVE SCIENCE ????"
"Mark Gibbons","74","74","169","SM","54","54","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","SW Ranches FL","FLA","435538","blue","OLD DOGS RACING/EXCEL EQUIPMENT 1"
"Theodore Cahall","75","75","78","SM","61","61","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Christiansburg VA","WDC","386084","Red VVT","Cahall Racing"
"Michael Cohen","76","76","54","SM","72","72","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Owings Mills MD","WDC","452581","White","Glass Jacobson Financial Group"
"Brad Childs","77","77","87","SM","75","75","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Pittsburgh PA","STC","515067","white/blue","DudeBro Racing"
"Richard Yura","78","78","61","SM","76","76","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Fairfax VA","WDC","449854","Gray on Fire","YURAmotorsports and Windsor Customs"
"Mitchell Maulfair","79","79","163","SM","77","77","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Winter Park FL","CFR","434753","Orange / Silver","CINCO DE MAYHEM RACING"
"Gary Traverso","80","80","72","SM","78","78","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Sarasota FL","CFR","672359","Black/yellow/re","Advanced Autosport"
"Michael J Dalton","81","81","147","SM","80","80","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Evanston IL","CHI","260571","Orange/White"
