"Event ID","Event Name","Started At","Ended At"
"493-3289-2147484318-20220114","Sebring Hoosier Super Tour","2022-01-12 16:18:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2458","12 Hr Course","3289","12 Hr Course","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484324","Group 7 SRF3","1073744665","Grp 7  SRF3 Race 2","Race","2022-01-16 20:00:00 UTC","2022-01-16 21:18:24 UTC","PROVISIONAL","9","https://racehero.io/events/sebring-hoosier-super-tour-2022/results/1073744665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color"
"James Goughary","1","1","68","SRF3","2","2","","","","0","9","1502.308","3","143.525","93.809","80.66","33.660000000000004","0","Spec Racer Ford 3","Jupiter FL","FLA","135611","Blue/Silver"
"Jim Tibor Jr","42","42","06","SRF3","51","51","1.222","","45.883","45.883","9","1548.191","6","152.897","88.059","78.269","33.660000000000004","0","Spec Racer Ford 3","Silver Plume CO","Colo","420981","red/black","Hagerman RacEngineering"
"Raymond R. Moser","43","43","02","SRF3","57","57","3.428","","49.311","49.311","9","1551.619","6","153.568","87.675","78.096","33.660000000000004","0","Spec Racer Ford 3","Treasure Island FL","FLA","277445","blue/silver","Moser Taboada"
"Timothy Gray","44","44","160","SRF3","60","60","2.351","","51.662","51.662","9","1553.97","7","153.339","87.805","77.978","33.660000000000004","0","Spec Racer Ford 3","Minneapolis Mn","LOL","253560","Yellow","Ryan Companies US Inc."
"Scott Reimer","45","45","159","SRF3","54","54","2.013","","53.675","53.675","9","1555.983","2","153.565","87.676","77.877","33.660000000000004","0","Spec Racer Ford 3","Beaverton MI","DET","530760","Orange/Black"
"William Shields","46","46","67","SRF3","37","37","0.652","","54.327","54.327","9","1556.635","6","148.738","90.522","77.845","33.660000000000004","0","Spec Racer Ford 3","Tierra Verde FL","CFR","471546","Red/Silver","Motion Dynamics"
"Jim Tibor","47","47","11","SRF3","58","58","0.264","","54.591","54.591","9","1556.899","2","154.055","87.397","77.832","33.660000000000004","0","Spec Racer Ford 3","Polk PA","MVR","267660","Blue/Yellow","Intec Sales Co./AVTA"
"Todd Johnson","48","48","07","SRF3","59","59","2.770","","57.361","57.361","9","1559.669","5","151.992","88.584","77.693","33.660000000000004","0","Spec Racer Ford 3","Los Angeles CA","WDC","670315","White"
"Liam Snyder","49","49","128","SRF3","7","7","0.940","","58.301","58.301","9","1560.609","2","147.792","91.101","77.647","33.660000000000004","1","Spec Racer Ford 3","Southlake TX","Tex","453452","Black/Red/Yellw","Snyder Brothers Racing"
"William Snyder","50","50","19","SRF3","61","61","1.475","","59.776","59.776","9","1562.084","4","161.424","83.408","77.573","33.660000000000004","0","Spec Racer Ford 3","Southlake TX","Tex","453447","Blue/Black","Snyder Brothers Racing"
"Dana Webster","51","51","76","SRF3","16","16","1 Lap","","1 Lap","1 Lap","8","1269.381","5","146.529","91.886","84.854","29.92","1","Spec Racer Ford 3","Dawsonville GA","Atl","321772","Red","SRFWheelBearings.com"
"Whitney Strickland","52","52","80","SRF3","6","6","1 Lap","","2 Laps","2 Laps","7","1094.437","4","145.947","92.253","86.116","26.18","1","Spec Racer Ford 3","League City TX","Hous","455001","Red","Bitcoin"
"William Hendrix","53","53","101","SRF3","29","29","7:10.666","","2 Laps","22.795","7","1525.103","5","148.332","90.769","61.798","26.18","1","Spec Racer Ford 3","Brighton MA","NER","517584","Black","BWS Racing"
"Steven Nelson","54","54","27","SRF3","41","41","2 Laps","","4 Laps","4 Laps","5","767.811","5","149.835","89.859","87.678","18.700000000000003","0","Spec Racer Ford 3","Roseland NJ","NNJ","147020","Orange","My Three Sons Racing"
"Matt Gray","55","55","64","SRF3","27","27","4 Laps","","8 Laps","8 Laps","1","168.879","1","165.128","81.537","79.726","3.74","1","Spec Racer Ford 3","Chaska MN","LOL","381528","yellow","Ryan Companies US Inc / PM Racing"
"Mark Greb","56","56","71","SRF3","22","22","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spec Racer Ford 3","Iowa City IA","Iowa","337842","Grey/Orange","Stuff/etc"
"H Neil Lund","57","57","63","SRF3","44","44","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spec Racer Ford 3","Longwood FL","CFR","204744_1","Blue","PM Racing"
"Chris Brassard","58","58","26","SRF3","46","46","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spec Racer Ford 3","Schenectady NY","MHR","394291","Red w stripes","Ten Eyck Group Insurance"
"Tom Goodhart","59","59","55","SRF3","52","52","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spec Racer Ford 3","Sunrise FL","WDC","449171","Blue-Black-Yell","Motion Dynamics"
"Chris Barry","60","60","161","SRF3","53","53","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spec Racer Ford 3","Hyde Park MA","NER","495143","green and orang"
"Bill Murray","61","61","77","SRF3","56","56","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spec Racer Ford 3","Houston TX","Hous","459643","Grey/Black"
"J.P. DeVillars","62","62","56","SRF3","62","62","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spec Racer Ford 3","Boston MA","NER","438974","Blue","BlueWave Racing"
"Donald Privett","63","63","51","SRF3","63","63","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spec Racer Ford 3","New York NY","SJR","403017","Blue/Black"
