"Event ID","Event Name","Started At","Ended At"
"493-3289-2147484318-20220114","Sebring Hoosier Super Tour","2022-01-12 16:18:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2458","12 Hr Course","3289","12 Hr Course","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484319","Group 2 SM","1073744636","Grp 2 SM Practice","Practice","2022-01-14 13:35:00 UTC","2022-01-14 13:59:28 UTC","PROVISIONAL","10","https://racehero.io/events/sebring-hoosier-super-tour-2022/results/1073744636"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor"
"Thomas Annunziata","11","11","8","SM","54","54","0.176","","1.487","2 Laps","7","1509.988","6","155.875","86.377","62.416","26.18","2","Mazda Miata","Bryceville FL","CFR","661390","Green","BSI Racing"
"Richard Astacio","12","12","180","SM","51","51","0.217","","1.704","2:10.744","9","1641.338","4","156.092","86.257","73.828","33.660000000000004","1","Mazda Miata","Wilton CT","NER","465698","Silver & Orange","Astacio Plumbing & Hvac"
"Yiannis Tsiounis","13","13","89","SM","21","21","0.025","","1.729","0 Laps","9","1493.778","6","156.117","86.243","81.12","33.660000000000004","0","Mazda Miata","New York NY","NYR","379718","Black","Yushino"
"Jose Ulfe","14","14","68","SM","24","24","0.007","","1.736","2:19.987","10","1650.581","5","156.124","86.239","81.571","37.400000000000006","0","Mazda Miata","Orlando FL","CFR","452565","Miami Vice","OPM Autosports/JJU Promotions/G-LOC Brakes/Prego Marine Group"
"Nick Leverone","15","15","94","SM","52","52","0.001","","1.737","3 Laps","6","1092.2","4","156.125","86.239","73.964","22.44","1","Mazda Miata","Mendon MA","NER","200602","Blue/Black/Oran","Flatout Motorsports  Inc."
"John Raudat","16","16","6","SM","7","7","0.037","","1.774","0 Laps","9","1483.483","4","156.162","86.218","81.683","33.660000000000004","1","Mazda Miata","Chester CT","CFR","460476","Black","Rocket Retirement"
"Joseph Tobin","17","17","18","SM","31","31","0.009","","1.783","2:22.51","10","1653.104","9","156.171","86.213","81.447","37.400000000000006","0","Mazda Miata","Hilton Head Isl SC","Bucc","381632","Silver Yellow","MonroneyLabels.com Ace Hardware Hilton Head OrthoIndy John McMahon Rossini G-LOC"
"Jarrett Jones","18","18","86","SM","29","29","0.276","","2.059","2:25.867","10","1656.461","9","156.447","86.061","81.282","37.400000000000006","0","Mazda Miata","Atlanta GA","Atl","479830","Green","Stephen K Jones CPA  LLC/Racing Analytics/Rossini Racing Products/G-Loc Brakes"
"Frankie Barroso","19","19","48","SM","40","40","0.131","","2.190","2 Laps","7","1323.69","5","156.578","85.989","71.201","26.18","2","Mazda Miata","Miami Shores FL","FLA","626541","Black","Advanced Electrical Innovations"
"Jason Fichter","20","20","7","SM","28","28","0.063","","2.253","2:18.598","10","1649.192","9","156.641","85.955","81.64","37.400000000000006","0","Mazda Miata","Jupiter  FL","FLA","464585","Black/green","Turn 7 Motorsports/ Jupiter Auto Body"
"Alex Acosta","21","21","24","SM","25","25","0.120","","2.373","4 Laps","5","940.121","3","156.761","85.889","71.608","18.700000000000003","1","Mazda Miata","SW Ranches FL","FLA","442396","Orange/Black","AAR!"
"Rowan Gill","22","22","188","SM","37","37","0.316","","2.689","1 Lap","8","1408.414","5","157.077","85.716","76.478","29.92","1","Mazda Miata","Fairfield CT","NER","665090","Blue Orange","First Eagle Investments"
"Evan Slater","23","23","9","SM","53","53","0.101","","2.790","22.616","9","1533.21","8","157.178","85.661","79.034","33.660000000000004","0","Mazda Miata","Portsmouth NH","NER","625034","blck/blue/ornge","Cube 3"
"Rob Hines","24","24","4","SM","23","23","0.056","","2.846","1 Lap","8","1451.019","6","157.234","85.63","74.232","29.92","1","Mazda Miata","Arlington VA","WDC","219365","Blue / Black","TechSport / G-LOC Brakes / East Street Racing / Hoosier"
"Anthony Geraci","25","25","88","SM","36","36","0.044","","2.890","0 Laps","9","1491.005","4","157.278","85.606","81.271","33.660000000000004","0","Mazda Miata","Glen Head NY","NYR","443372","SILVER/BLACK","KRUGSPEED"
"Kyle Greenhill","26","26","142","SM","49","49","0.045","","2.935","1:54.3","9","1624.894","8","157.323","85.582","74.575","33.660000000000004","1","Mazda Miata","Mundelein IL","CHI","395683","Silver/orange","Blackhawk Motors / advanced Autosports"
"Boris Said Jr","27","27","133","SM","20","20","0.080","","3.015","2:34.314","10","1664.908","5","157.403","85.538","80.869","37.400000000000006","0","Mazda Miata","Escondido CA","CSCC","646822","Black"
"Brett Kowalski","28","28","15","SM","15","15","0.020","","3.035","22.466","9","1533.06","8","157.423","85.528","79.042","33.660000000000004","1","Mazda Miata","Las Cruces NM","PnAm","631265","Green","ESR"
"Steven Clemons","29","29","76","SM","55","55","0.172","","3.207","17.688","9","1528.282","8","157.595","85.434","79.289","33.660000000000004","0","Mazda Miata","Bryceville FL","CFR","648779","Pink","BSI Racing"
"Amy Mills","30","30","14","SM","38","38","0.061","","3.268","0 Laps","9","1499.478","7","157.656","85.401","80.812","33.660000000000004","0","Mazda Miata","Bellevue WA","Nwst","360169","Black/Pink/","Flatout Motorsports"
"Zack Barfield","31","31","07","SM","41","41","0.107","","3.375","0.393","9","1510.987","9","157.763","85.343","80.197","33.660000000000004","0","Mazda Miata","Jacksonville FL","FLA","635577","White","Palmetto Construction"
"Mitchell Graybeal","32","32","171","SM","45","45","0.140","","3.515","30.148","9","1540.742","8","157.903","85.268","78.648","33.660000000000004","0","Mazda Miata","Le Roy IL","CILL","646117","Black","Advanced Autosports"
"Ryan Heishman","33","33","146","SM","35","35","0.092","","3.607","1 Lap","8","1352.432","5","157.995","85.218","79.643","29.92","1","Mazda Miata","Carlisle PA","SUS","439869","Blue/Grey","Windsor Customs"
"Justin Coker","34","34","26","SM","5","5","0.026","","3.633","2:02.314","10","1632.908","9","158.021","85.204","82.454","37.400000000000006","0","Mazda Miata","Naples FL","CFR","527466","Grey","ESR/ CR Motorsports"
"Aaron Parkinson","35","35","1","SM","68","68","0.422","","4.055","1:36.627","9","1607.221","8","158.443","84.977","75.395","33.660000000000004","0","Mazda Miata","Boca Raton FL","FLA","638109","black red","Xtreme Action Park"
"John Hotz","36","36","63","SM","4","4","0.010","","4.065","0 Laps","9","1468.082","8","158.453","84.972","82.54","33.660000000000004","1","Mazda Miata","Sparks Glencoe MD","WDC","445857","White","Hotztuff Racing"
"Mark Gibbons","37","37","169","SM","63","63","0.266","","4.331","1:02.171","9","1572.765","8","158.719","84.829","77.046","33.660000000000004","0","Mazda Miata","SW Ranches FL","FLA","435538","blue","OLD DOGS RACING/EXCEL EQUIPMENT 1"
"Skyler Cottrell","38","38","99","SM","39","39","0.240","","4.571","0 Laps","9","1506.888","5","158.959","84.701","80.415","33.660000000000004","0","Mazda Miata","Atlanta GA","Atl","386547","Pink","Sentry Body and Paint/OPM/Coca Cola"
"Theodore Cahall","39","39","78","SM","18","18","0.429","","5.000","0 Laps","9","1494.71","7","159.388","84.473","81.07","33.660000000000004","0","Mazda Miata","Christiansburg VA","WDC","386084","Red VVT","Cahall Racing"
"Charley Williams","40","40","199","SM","66","66","0.032","","5.032","1:17.757","9","1588.351","7","159.42","84.456","76.29","33.660000000000004","0","Mazda Miata","Steamboat Springs CO","Colo","620918","Black"
"Ben Bettenhausen","41","41","95","SM","17","17","0.035","","5.067","0 Laps","9","1501.339","9","159.455","84.438","80.712","33.660000000000004","0","Mazda Miata","New York NY","NYR","537140","silver","TechSport Racing"
"Andrew Charbonneau","42","42","67","SM","76","","0.010","","5.077","1:17.788","8","1588.382","6","159.465","84.432","67.812","29.92","1","Mazda Miata","Delray FL","CFR","336361","Black","Pawn king"
"Greg Sorg","43","43","71","SM","16","16","0.129","","5.206","0 Laps","9","1496.075","9","159.594","84.364","80.996","33.660000000000004","0","Mazda Miata","Oak Park IL","CHI","650418","Yellow","HeritageJDM"
"Matthew Van Vurst","44","44","06","SM","61","61","0.060","","5.266","1:08.694","9","1579.288","4","159.654","84.332","76.728","33.660000000000004","0","Mazda Miata","Lighthouse Pt FL","CFR","287880_1","Blu/Blk/Wh","DAY ONE REGENERATIVE SCIENCE ????"
"Tom Crum","45","45","01","SM","12","12","0.010","","5.276","0 Laps","9","1494.571","5","159.664","84.327","81.077","33.660000000000004","0","Mazda Miata","Granbury TX","Tex","615197","Silver","East Street Racing/G-Loc Brakes"
"Jeremy Butz","46","46","69","SM","3","3","0.006","","5.282","4 Laps","5","834.333","3","159.67","84.324","80.687","18.700000000000003","1","Mazda Miata","Darnestown MD","WDC","466268","Blue","CVET/ Windsor Customs"
"Samantha Silver","47","47","80","SM","42","42","0.189","","5.471","11.057","9","1521.651","8","159.859","84.224","79.635","33.660000000000004","0","Mazda Miata","Saint Paul MN","LoL","424412","Black","Interstate Truck Driving School"
"Tyler Zankl","48","48","33","SM","57","57","0.244","","5.715","48.319","9","1558.913","6","160.103","84.096","77.731","33.660000000000004","0","Mazda Miata","Delray Beach FL","FLA","651458","Red/Black","Excell Auto"
"Breton Williams","49","49","52","SM","60","60","0.034","","5.749","47.232","9","1557.826","8","160.137","84.078","77.785","33.660000000000004","0","Mazda Miata","Clinton IA","Utah","386027","Green/Blue/Wht","OPM Autosports"
"Michael McGahern","50","50","85","SM","56","56","0.198","","5.947","48.579","9","1559.173","9","160.335","83.974","77.718","33.660000000000004","0","Mazda Miata","Ottawa ON","NYR","450554","Blue/Orange","Advanced Auto Sports"
"Austin Butz","51","51","155","SM","67","67","0.006","","5.953","1:38.615","9","1609.209","6","160.341","83.971","75.302","33.660000000000004","0","Mazda Miata","Germantown MD","WDC","466516","Blue","CVET llc"
"Chase McIntyre","52","52","03","SM","26","26","0.167","","6.120","1 Lap","8","1447.426","6","160.508","83.884","74.416","29.92","1","Mazda Miata","Akron OH","NEO","645171","Blue","Kryderacing"
"Whitfield Gregg","53","53","17","SM","32","32","0.049","","6.169","2 Laps","7","1285.314","5","160.557","83.858","73.327","26.18","1","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports"
"Kristina Esposito","54","54","143","SM","11","11","0.012","","6.181","0 Laps","9","1499.843","9","160.569","83.852","80.792","33.660000000000004","0","Mazda Miata","Mamaroneck NY","NYR","521628","White"
"Tom Ghan","55","55","49","SM","1","1","0.031","","6.212","0 Laps","9","1499.576","3","160.6","83.836","80.807","33.660000000000004","0","Mazda Miata","Elkins Park PA","SJR","445988","Blue","Reliable Racing/Windsor Customs"
"Jordan Rick Segrini","56","56","108","SM","70","70","0.247","","6.459","1:53.507","9","1624.101","8","160.847","83.707","74.611","33.660000000000004","0","Mazda Miata","Boca Raton FL","FLA","658195","Blue","Excell auto"
"Trevor Zankl","57","57","3","SM","34","34","0.181","","6.640","44.731","9","1555.325","6","161.028","83.613","77.91","33.660000000000004","0","Mazda Miata","Delray Beach FL","FLA","651456","Red/Black","Excell Auto"
"Thomas Paolino","58","58","34","SM","13","13","0.095","","6.735","25.044","9","1535.638","5","161.123","83.563","78.909","33.660000000000004","0","Mazda Miata","Colts Neck NJ","NNJ","497915","black"
"Jillian Fichter","59","59","21","SM","30","30","0.139","","6.874","11.444","9","1522.038","8","161.262","83.491","79.614","33.660000000000004","0","Mazda Miata","Jupiter  FL","FLA","466270","Black/Pink","Turn 7 Motorsports/ Jupiter Auto Body"
"Bruce Bannister","60","60","93","SM","47","47","1.073","","7.947","51.289","9","1561.883","9","162.335","82.94","77.583","33.660000000000004","0","Mazda Miata","Novi MI","DET","413544","Silver / black","Advanced Autosports"
"Connor Thomas","61","61","127","SM","33","33","0.486","","8.433","57.266","9","1567.86","6","162.821","82.692","77.288","33.660000000000004","0","Mazda Miata","Loveland CO","Colo","652671","White","RoofWorx/ Planet Miata"
"Jeremy Goldberger","62","62","55","SM","10","10","0.861","","9.294","13.246","9","1523.84","8","163.682","82.257","79.52","33.660000000000004","0","Mazda Miata","Deerfield IL","CHI","519110","Orange"
"Carlos Serrano","63","63","191","SM","71","71","1.038","","10.332","2:06.248","9","1636.842","7","164.72","81.739","74.03","33.660000000000004","0","Mazda Miata","Miami FL","CFR","425823","Orange/Purple","Autotechnik"
"Alfredo Zedan","64","64","13","SM","64","64","0.693","","11.025","3 Laps","6","1226.312","5","165.413","81.396","65.876","22.44","2","Mazda Miata","Miami FL","FLA","638796","Silver"
"Humberto Porrata","65","65","118","SM","69","69","0.559","","11.584","2:30.664","9","1661.258","5","165.972","81.122","72.942","33.660000000000004","0","Mazda Miata","N Palm Beach FL","FLA","646056","Green"
"Michael Cohen","66","66","54","SM","19","19","0.118","","11.702","2 Laps","7","1233.964","4","166.09","81.064","76.378","26.18","1","Mazda Miata","Owings Mills MD","WDC","452581","White","Glass Jacobson Financial Group"
"Brad Childs","67","67","87","SM","2","2","0.002","","11.704","52.784","9","1563.378","3","166.092","81.064","77.509","33.660000000000004","0","Mazda Miata","Pittsburgh PA","STC","515067","white/blue","DudeBro Racing"
"Mitchell Maulfair","68","68","163","SM","48","48","1.076","","12.780","1 Lap","8","1478.227","6","167.168","80.542","72.866","29.92","1","Mazda Miata","Winter Park FL","CFR","434753","Orange / Silver","CINCO DE MAYHEM RACING"
"Richard Yura","69","69","61","SM","14","14","0.137","","12.917","2 Laps","7","1231.18","5","167.305","80.476","76.551","26.18","1","Mazda Miata","Fairfax VA","WDC","449854","Gray on Fire","YURAmotorsports and Windsor Customs"
"Stephen Hoch","70","70","09","SM","58","58","0.152","","13.069","4 Laps","5","954.994","5","167.457","80.403","70.493","18.700000000000003","0","Mazda Miata","Whitefish Bay WI","Milw","456927","Red","Advanced Autosports"
"Gary Traverso","71","71","72","SM","65","65","0.394","","13.463","1 Lap","8","1496.526","5","167.851","80.214","71.975","29.92","0","Mazda Miata","Sarasota FL","CFR","672359","Black/yellow/re","Advanced Autosport"
"Dan Harding","72","72","184","SM","62","62","0.172","","13.635","5 Laps","4","822.455","2","168.023","80.132","65.482","14.96","1","Mazda Miata","Dover OH","NEO","338744","red","hardings park cycle canton oh"
"Ethan Barker","73","73","112","SM","72","72","2.418","","16.053","6 Laps","3","659.454","2","170.441","78.995","61.251","11.22","1","Mazda Miata","Houston TX","Tex","631210","Blue"
"M.Rose Hawley","74","74","91","SM","46","46","1.616","","17.669","3 Laps","6","1263.738","4","172.057","78.253","63.925","22.44","1","Mazda Miata","Palm Coast FL","CFR","634646","Blue/black/oran","Flatly Motorsports Inc"
"Mia LeRoux","75","75","117","SM","44","44","5.046","","22.715","10.051","8","1520.645","8","177.103","76.024","70.833","29.92","0","Mazda Miata","Barrington RI","NER","640010","Red and black"
"Michael J Dalton","76","76","147","SM","43","43","1.705","","24.420","7 Laps","2","430.316","2","178.808","75.299","62.577","7.48","0","Mazda Miata","Evanston IL","CHI","260571","Orange/White"
"Daniel Williams","77","77","38","SM","0","","","","","9 Laps","0","353.492","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Scottsbluff NE","NEB","483095","Orange / Purple"
