"Event ID","Event Name","Started At","Ended At"
"358-156-2147483649-20180518","PCA-GGR Duel in the Desert 2018","2018-05-18 19:00:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Group A","1073741828","Practice #3","Qualifying","2018-05-19 20:20:00 UTC","2018-05-19 20:42:04 UTC","PROVISIONAL","9","https://racehero.io/events/pca-ggr-duel-in-the-desert-2018/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Group","Region","Class"
"MATT KEHOE","13","4","713","SPB","13","4","","","14.293","2:29.118","6","873.156","1","127.851","87.289","76.687","18.6","1","GRAY","99 BOXSTER","SPRINT","GG","SPB"
"DOUG BOCCIGNONE","14","5","58","SPB","15","6","","","14.948","35.265","5","759.303","1","128.506","86.844","73.488","15.5","1","PURPLE/BLUE","97 BOXSTER","SPRINT","DIA","SPB"
"WILLIAM PICKERING","15","6","16","SPB","14","5","","","15.917","5.857","5","729.895","1","129.475","86.194","76.449","15.5","1","BLUE","99 BOXSTER","SPRINT","LPA","SPB"
"DAVID HIGGINS","16","2","40","SP911","21","2","","","16.044","18.05","8","1101.853","4","129.602","86.11","81.027","24.8","0","ORANGE","75 911","SPRINT","SVR","SP911"
"LITKO CHAN","17","7","01","SPB","16","7","","","16.625","32.432","5","756.47","4","130.183","85.725","73.764","15.5","1","BLACK/RED","98 BOXSTER","SPRINT","GG","SPB"
"MICHAEL TSANG","18","8","78","SPB","19","10","","","16.888","4:19.685","7","983.723","4","130.446","85.553","79.413","21.7","1","WHITE","97 BOXSTER","SPRINT","GG","SPB"
"ANDREW FORREST","19","9","14","SPB","17","8","","","16.891","6:38.719","8","1122.757","8","130.449","85.551","79.519","24.8","0","WHITE","99 BOXSTER","SPRINT","GG","SPB"
"CHARLES KRAUSE","20","10","13","SPB","18","9","","","17.382","6:54.503","7","1138.541","6","130.94","85.23","68.614","21.7","1","BLACK","98 BOXSTER","SPRINT","GG","SPB"
"PUCKY LOUCKS","21","11","137","SPB","28","13","","","17.415","6:38.212","8","1122.25","7","130.973","85.208","79.554","24.8","0","WHITE","97 BOXSTER","SPRINT","GG","SPB"
"JOHN SEIDELL","22","12","314","SPB","20","11","","","17.670","5:29.996","7","1054.034","2","131.228","85.043","74.115","21.7","1","SILVER","99 BOXSTER","SPRINT","GG","SPB"
"TIM MEYER","23","1","87","SP1","22","1","","","18.451","0","5","751.308","4","132.009","84.54","74.27","15.5","1","MAROON","88 944","SPRINT","LVS","SP1"
"TOM VINCENT","24","13","28","SPB","23","12","","","21.945","2 Laps","3","490.9","2","135.503","82.36","68.201","9.3","1","GREEN","99 BOXSTER","SPRINT","CCC","SPB"
"PAUL FRIEDMAN","25","3","907","SP911","27","3","","","22.001","1 Lap","7","1068.674","1","135.559","82.326","73.1","21.7","1","RED","79 911 SC","SPRINT","ORC","SP911"
"GREG CHIOCCO","26","2","39","SP1","24","2","","","22.264","2:40.255","6","911.563","5","135.822","82.166","73.456","18.6","1","SILVER","85 944","SPRINT","GG","SP1"
"GREG PHILLIPS","27","3","98","SP1","25","3","","","23.279","6:54.873","8","1166.181","8","136.837","81.557","76.558","24.8","0","ORANGE","85 944","SPRINT","SDO","SP1"
"RANDY BERGUM","28","4","113","SP1","26","4","","","27.388","5:19.445","7","1070.753","6","140.946","79.179","72.958","21.7","0","GRAY/YELLOW","88 944","SPRINT","AZ","SP1"
