"Event ID","Event Name","Started At","Ended At"
"9-2147484128-20170619","BMW Lightning Raceway (June)","2017-06-19 14:30:00 UTC","2017-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484129","New Jersey chapter","1073743816","Practice1","Practice","2017-06-19 14:30:00 UTC","2017-06-19 14:53:23 UTC","FINAL","17","https://racehero.io/events/bmw-lightning-raceway-june-2017/results/1073743816"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Matthew Noonan - IP","11","3","70","IP","13","5","","","7.594","3:24.215","15","1305.785","15","77.407","88.364","78.573","28.5","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"JP Tracey - IP","12","4","93","IP","4","1","","","7.635","3:25.485","15","1307.055","8","77.448","88.317","78.497","28.5","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Robert Goldlust - IP","13","5","53","IP","11","3","","","7.968","3:22.874","15","1304.444","13","77.781","87.939","78.654","28.5","0","E36 M3","Black/Red","North Atlantic","Yes","Competition"
"Wade Wilson - DM","14","1","2","DM","2","1","","","8.353","0","8","682.964","6","78.166","87.506","80.121","15.2","0","Type 114 2002","Golf","North Atlantic","Yes","Competition"
"David Ellman - IP","15","6","050","IP","6","2","","","8.596","3:11.751","14","1293.321","11","78.409","87.235","74.042","26.599999999999998","0","E36 M3","White","North Atlantic","Yes","Rookie"
"Wayne Dobson - IS","16","3","112","IS","10","2","","","8.844","8:09.547","15","1307.044","11","78.657","86.96","78.498","28.5","0","E36 M3","White","North Atlantic","Yes","Competition"
"Peter Kerekgyarto - IS","17","4","301","IS","7","1","","","9.146","7:46.832","14","1284.329","10","78.959","86.627","74.56","26.599999999999998","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Gordy Wagner - JS","18","1","36","JS","23","","","","9.355","0","10","1020.01","7","79.168","86.399","67.058","19.0","0","E36 325","White","North Atlantic","Yes","Competition"
"Daniel Feldmann - IS","19","5","30","IS","25","","","","9.726","8:31.654","13","1329.151","13","79.539","85.996","66.9","24.7","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"David LeBlanc - IP","20","7","114","IP","15","6","","","9.861","5 Laps","7","652.624","4","79.674","85.85","73.365","13.299999999999999","0","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"Mark Zmiewski - HP","21","2","05","HP","16","1","","","10.400","8:48.298","14","1285.438","13","80.213","85.273","74.496","26.599999999999998","0","F22 M235i","white","North Atlantic","Yes","Competition"
"Marc Thomaes - M3T","22","1","67","M3T","19","","","","10.608","0","7","709.025","5","80.421","85.052","67.529","13.299999999999999","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Robert Mager - CM","23","5","923","CM","3","2","","","11.864","12 Laps","5","478.796","4","81.677","83.745","71.429","9.5","0","E30 325","Yellow","North Atlantic","Yes","Competition"
"Mirril McMullen - JP","24","1","323","JP","29","","","","12.947","0","7","1303.512","4","82.76","82.649","36.732","13.299999999999999","0","E36 323IS","Black","North Atlantic","Yes","Competition"
"Ross Karlin - EM","25","1","78","EM","17","1","","","14.853","0","13","1305.101","9","84.666","80.788","68.133","24.7","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Bob Martin - M3T","26","2","7","M3T","27","","","","15.502","7:09.116","8","1138.141","8","85.315","80.173","48.078","15.2","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Emre Kayaalp - GTS1","27","1","190","GTS1","14","1","","","17.822","0","14","1346.115","10","87.635","78.051","71.138","26.599999999999998","0","2.3-16v","Black","North Atlantic","Yes","Rookie"
"Edward / Bob Tatios / Gilberg - SE30","28","1","60","SE30","28","","","","18.301","0","10","1353.91","6","88.114","77.627","50.52","19.0","0","E30 325i","Black","North Atlantic","Rookie"
"Fred Landwehr - DM","29","2","23","DM","5","2","","","21.841","8.758","7","691.722","6","91.654","74.628","69.219","13.299999999999999","0","E46 328","black/red/white","North Atlantic","Yes","Competition"
