"Event ID","Event Name","Started At","Ended At"
"9-3332-2147484276-20240503","BMW Summit Point (May)","2024-05-03 15:10:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484277","National Capital chapter","536871497","Entire weekend","Qualifying Grid","2024-05-05 16:39:16 UTC","2024-05-05 16:39:16 UTC","FINAL","8","https://racehero.io/events/bmw-summit-point-may/results/536871497"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"James Keown - IP","17","2","111","IP","17","2","","","","0 Laps","8","1493.329","8","80.931","0.0","0.0","0.0","0","E36 M3","Red","South Atlantic","Yes","Provisional License"
"Keith Primozic - PWR3","18","1","072","PWR3","18","1","","","","0","8","1504.057","8","81.135","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition License"
"Job Nieman - IP","19","3","888","IP","19","3","","","","5 Laps","3","917.425","3","81.49","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition License"
"Emrich Stellar - PWR3","20","2","10","PWR3","20","2","","","","12.545","8","1516.602","8","81.979","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Rookie License"
"Matthew Noonan - IP","21","4","70","IP","21","4","","","","21.589","7","1533.361","8","82.292","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition License"
"David DeJesus - PWR4","22","6","32","PWR4","22","6","","","","5:02.523","2","1846.584","1","82.54","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition License"
"Theodore Mason - PWR4","23","7","87","PWR4","23","7","","","","-2 Laps","8","1500.28","7","82.671","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition License"
"Adrian Popescu - CM","24","4","173","CM","24","4","","","","5 Laps","2","1092.008","1","82.711","0.0","0.0","0.0","0","E30 M3","White","North Atlantic","Yes","Competition License","P"
"Johannes Nieman - IP","25","5","27","IP","25","5","","","","5 Laps","3","1191.213","3","83.05","0.0","0.0","0.0","0","E36 M3","Yellow","North Atlantic","Yes","Competition License"
"Douglas Wardell - CM","26","5","918","CM","26","5","","","","2 Laps","5","1200.91","3","83.071","0.0","0.0","0.0","0","E36 M3","Blue/Red/Green","North Atlantic","Yes","Competition License","P"
"Tina Leone - IP","27","6","51","IP","27","6","","","","1:23.177","8","1594.949","2","83.162","0.0","0.0","0.0","0","E36 M3","Green/Multi","North Atlantic","Yes","Competition License"
"Justin Dexter - EXB","28","1","17","EXB","28","1","","","","0","8","691.462","8","83.403","0.0","0.0","0.0","0","Porsche Cayman","Blue","North Atlantic","Yes","Rookie License"
"Dayan Abeyaratne - PWR4","29","8","005","PWR4","29","8","","","","2 Laps","4","1202.016","3","83.407","0.0","0.0","0.0","0","E46 M3","Black","North Atlantic","Yes","Rookie License"
"Sanjeev Duggal - PWR3","30","3","221","PWR3","30","3","","","","1 Lap","7","1205.959","3","83.771","0.0","0.0","0.0","0","E36 M3","Blue","South Atlantic","Yes","Rookie License"
"Gregory Teese - IP","31","7","067","IP","31","7","","","","1:23.033","8","1594.805","2","83.995","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition License"
"William Bass - IS","32","1","074","IS","32","1","","","","0","4","1226.426","3","84.329","0.0","0.0","0.0","0","E36 M3","Technoviolet","South Atlantic","Yes","Competition License"
"John Steers - PWR4","33","9","232","PWR4","33","9","","","","-1 Laps","7","1484.094","8","84.332","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition License","P"
"Greg Hartman - Spec E46","34","1","745","Spec E46","34","1","","","","0","3","1531.447","1","84.37","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition License"
"Matthew Stover - Spec E46","35","2","150","Spec E46","35","2","","","","-4 Laps","7","1224.84","3","84.557","0.0","0.0","0.0","0","E46 330i","blue","North Atlantic","Yes","Competition License"
"Jeffery Quesenberry - Spec E46","36","3","8","Spec E46","36","3","","","","-5 Laps","8","1512.212","8","84.756","0.0","0.0","0.0","0","E46 330i","Grey","South Atlantic","Yes","Competition License","P"
"Dennis Pippy - DM","37","1","103","DM","37","1","","","","0","7","709.846","1","85.097","0.0","0.0","0.0","0","E30 M3","White","South Atlantic","Yes","Competition License"
"Mike Denis-Rohr - IS","38","2","102","IS","38","2","","","","4:52.34","5","1518.766","8","85.113","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition License"
"Justin Pizzullo - PWR2","39","1","022","PWR2","39","1","","","","0","8","1512.582","7","85.416","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition License"
"Charles Benoit - IS","40","3","003","IS","40","3","","","","4:48.065","8","1514.491","7","85.456","0.0","0.0","0.0","0","E36 M3","Blue/White","North Atlantic","Yes","Competition License"
"Scott Reiman - Spec E46","41","4","177","Spec E46","41","4","","","","-5 Laps","8","1244.484","3","85.62","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Competition License"
"Michael Saul - IS","42","4","595","IS","42","4","","","","4:55.294","8","1521.72","8","85.721","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition License"
"Yakov Bielak - PWR2","43","2","171","PWR2","43","2","","","","7.528","7","1520.11","7","86.16","0.0","0.0","0.0","0","E46 328ci","Dark Green","Canada","Yes","Competition License"
"Michael Wetzel - IS","44","5","08","IS","44","5","","","","3:07.155","8","1413.581","1","86.848","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Rookie License","P"
"Carter Rise - Spec E46","45","5","040","Spec E46","45","5","","","","53.791","6","1585.238","2","87.022","0.0","0.0","0.0","0","E46 330Ci","Yellow","South Atlantic","Yes","Competition License"
"Christopher Ziegler - Spec E46","46","6","382","Spec E46","46","6","","","","-5 Laps","8","1478.78","1","89.468","0.0","0.0","0.0","0","E46 330Ci","Black","South Atlantic","Yes","Competition License"
"Marc Thomaes - PWR2","47","3","67","PWR2","47","3","","","","5 Laps","3","219.46","3","89.689","0.0","0.0","0.0","0","E30 M3","Silver","North Atlantic","Yes","Competition License"
"Warren Wulff - BM","48","3","392","BM","48","3","","","","0 Laps","7","1234.581","3","90.229","0.0","0.0","0.0","0","E92 M3","Black","North Atlantic","Yes","Competition License"
"Loren VanRiper - IS","49","6","119","IS","49","6","","","","-4 Laps","8","737.96","7","91.246","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition License"
"Michael Dunmire - Spec E46","50","7","614","Spec E46","50","7","","","","1 Lap","2","131.957","3","91.657","0.0","0.0","0.0","0","E46 330I","Black","South Atlantic","Yes","Competition License"
"Ryan Stokes - PWR2","51","4","323","PWR2","51","4","","","","7 Laps","1","177.087","1","110.845","0.0","0.0","0.0","0","E36 328i","Yellow","South Atlantic","Yes","Competition License"
