"Event ID","Event Name","Started At","Ended At"
"9-3332-2147484276-20240503","BMW Summit Point (May)","2024-05-03 15:10:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484277","National Capital chapter","1073744436","Practice2","Practice","2024-05-04 12:50:00 UTC","2024-05-04 13:07:39 UTC","FINAL","10","https://racehero.io/events/bmw-summit-point-may/results/1073744436"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"William Bass - IS","11","1","074","IS","23","","0.664","","8.463","0","7","972.391","7","101.378","71.021","51.831","14.0","0","E36 M3","Technoviolet","South Atlantic","Yes","Competition License"
"Theodore Mason - PWR4","12","2","87","PWR4","16","1","0.298","","8.761","1:23.167","9","1038.828","9","101.676","70.813","62.378","18.0","0","E46 M3","Silver","North Atlantic","Yes","Competition License"
"Matthew Stover - Spec E46","13","1","150","Spec E46","2","2","0.079","","8.840","0","9","955.65","9","101.755","70.758","67.807","18.0","0","E46 330i","blue","North Atlantic","Yes","Competition License"
"Douglas Wardell - CM","14","1","918","CM","21","1","0.355","","9.195","0","8","956.551","7","102.11","70.512","60.216","16.0","0","E36 M3","Blue/Red/Green","North Atlantic","Yes","Competition License","P"
"Emrich Stellar - PWR3","15","2","10","PWR3","18","1","0.191","","9.386","2:09.624","9","1033.231","9","102.301","70.381","62.716","18.0","0","E36 M3","Black","North Atlantic","Yes","Rookie License"
"Michael Saul - IS","16","2","595","IS","12","3","0.944","","10.330","28.65","9","1001.041","6","103.245","69.737","64.733","18.0","0","E36 M3","White","South Atlantic","Yes","Competition License"
"Justin Pizzullo - PWR2","17","1","022","PWR2","8","1","0.153","","10.483","0","9","983.042","8","103.398","69.634","65.918","18.0","0","E36 M3","Silver","North Atlantic","Yes","Competition License"
"Michael Wetzel - IS","18","3","08","IS","11","2","0.099","","10.582","-1 Laps","8","895.515","8","103.497","69.567","64.321","16.0","0","E36 M3","Black","North Atlantic","Yes","Rookie License","P"
"Scott Reiman - Spec E46","19","2","177","Spec E46","1","1","0.313","","10.895","26.511","9","982.161","8","103.81","69.357","65.977","18.0","0","E46 330i","Blue","South Atlantic","Yes","Competition License"
"Jeffery Quesenberry - Spec E46","20","3","8","Spec E46","17","3","0.513","","11.408","1:20.492","9","1036.142","8","104.323","69.016","62.54","18.0","0","E46 330i","Grey","South Atlantic","Yes","Competition License","P"
"Sanjeev Duggal - PWR3","21","3","221","PWR3","25","","1.664","","13.072","1:01.49","5","965.097","2","105.987","67.933","37.302","10.0","0","E36 M3","Blue","South Atlantic","Yes","Rookie License"
"Frank McCleneghen - M2 Spec","22","4","0","M2 Spec","27","","0.839","","13.911","19.195","2","980.471","1","106.826","67.399","14.687","4.0","0","F87 M2CSR","Purple/Black","North Atlantic","Yes","Rookie License"
"Charles Benoit - IS","23","4","003","IS","13","4","2.601","","16.512","44.942","8","1017.333","7","109.427","65.797","56.619","16.0","0","E36 M3","Blue/White","North Atlantic","Yes","Competition License"
"Warren Wulff - BM","24","1","392","BM","9","1","1.368","","17.880","0","7","836.131","7","110.795","64.985","60.278","14.0","0","E92 M3","Black","North Atlantic","Yes","Competition License"
"Christopher Ziegler - Spec E46","25","4","382","Spec E46","24","","0.492","","18.372","3 Laps","6","939.417","6","111.287","64.698","45.986","12.0","0","E46 330Ci","Black","South Atlantic","Yes","Competition License"
"Loren VanRiper - IS","26","5","119","IS","10","1","1.532","","19.904","15.329","8","987.72","6","112.819","63.819","58.316","16.0","0","E36 M3","Silver","North Atlantic","Yes","Competition License"
"Dennis Pippy - DM","27","1","103","DM","14","1","3.021","","22.925","0","3","405.767","2","115.84","62.155","53.233","6.0","0","E30 M3","White","South Atlantic","Yes","Competition License"
