"Event ID","Event Name","Started At","Ended At"
"9-3332-2147484276-20240503","BMW Summit Point (May)","2024-05-03 15:10:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484277","National Capital chapter","1073744440","3-Sprint 150% (feature)","Race","2024-05-04 21:34:00 UTC","2024-05-04 22:01:00 UTC","FINAL","19","https://racehero.io/events/bmw-summit-point-may/results/1073744440"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Yakov Bielak - PWR2","25","2","171","PWR2","38","2","1.191","","3 Laps","1 Lap","16","1479.509","8","86.757","82.99","77.864","32.0","0","E46 328ci","Dark Green","Canada","Yes","Competition License"
"Michael Wetzel - IS","26","4","08","IS","35","4","2.470","","3 Laps","1 Lap","16","1481.979","11","87.273","82.5","77.734","32.0","0","E36 M3","Black","North Atlantic","Yes","Rookie License","P"
"Carter Rise - Spec E46","27","3","040","Spec E46","31","5","36.637","","3 Laps","6.404","16","1518.616","13","88.396","81.452","75.859","32.0","0","E46 330Ci","Yellow","South Atlantic","Yes","Competition License"
"Christopher Ziegler - Spec E46","28","4","382","Spec E46","30","4","0.334","","3 Laps","6.738","16","1518.95","15","90.006","79.995","75.842","32.0","0","E46 330Ci","Black","South Atlantic","Yes","Competition License"
"Loren VanRiper - IS","29","5","119","IS","36","5","1 Lap","","4 Laps","2 Laps","15","1518.569","10","95.764","75.185","71.12","30.0","0","E36 M3","Silver","North Atlantic","Yes","Competition License"
"Warren Wulff - BM","30","2","392","BM","25","2","2.986","","4 Laps","27.827","15","1521.555","8","97.469","73.87","70.98","30.0","0","E92 M3","Black","North Atlantic","Yes","Competition License"
"Charles Harding - CM","31","2","208","CM","2","2","7 Laps","","DNF","11 Laps","8","628.633","7","76.762","93.796","91.627","16.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition License"
"Justin Dexter - EXB","32","1","17","EXB","17","1","1:02.829","","DNF","0","8","691.462","8","83.403","86.328","83.302","16.0","0","Porsche Cayman","Blue","North Atlantic","Yes","Rookie License"
"Ron Hougham - PWR4","33","7","33","PWR4","15","4","1 Lap","","DNF","12 Laps","7","586.033","5","80.512","89.428","86.002","14.0","0","E46 M3","Silver","South Atlantic","Yes","Rookie License"
"Matthew Stover - Spec E46","34","5","150","Spec E46","27","1","4 Laps","","DNF","14 Laps","3","302.659","2","86.677","83.067","71.367","6.0","0","E46 330i","blue","North Atlantic","Yes","Competition License"
"Tina Leone - IP","35","5","51","IP","22","5","2 Laps","","DNF","17 Laps","1","111.753","1","105.65","68.15","64.428","2.0","0","E36 M3","Green/Multi","North Atlantic","Yes","Competition License"
"Steve Liadis - M2 Spec","36","4","46","M2 Spec","20","4","","","DQ","1 Lap","18","1522.548","16","81.722","88.104","85.12","36.0","0","F87 M2CSR","Blue/Silver","North Atlantic","Yes","Competition License"
"Sanjeev Duggal - PWR3","37","3","221","PWR3","19","3","","","DQ","1 Lap","17","1478.328","10","85.027","84.679","82.796","34.0","0","E36 M3","Blue","South Atlantic","Yes","Rookie License"
