"Event ID","Event Name","Started At","Ended At"
"9-3332-2147484276-20240503","BMW Summit Point (May)","2024-05-03 15:10:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484277","National Capital chapter","1073744434","Qualify1","Qualifying","2024-05-03 17:40:00 UTC","2024-05-03 18:07:56 UTC","FINAL","10","https://racehero.io/events/bmw-summit-point-may/results/1073744434"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Mike Denis-Rohr - IS","34","2","102","IS","31","3","0.154","","9.441","-4 Laps","9","1579.441","9","86.455","83.28","41.027","18.0","0","E36 M3","Silver","North Atlantic","Yes","Competition License"
"Yakov Bielak - PWR2","35","2","171","PWR2","20","1","0.079","","9.520","6 Laps","4","439.427","4","86.534","83.204","65.54","8.0","0","E46 328ci","Dark Green","Canada","Yes","Competition License"
"Michael Saul - IS","36","3","595","IS","28","1","0.443","","9.963","1 Lap","4","443.733","4","86.977","82.781","64.904","8.0","0","E36 M3","White","South Atlantic","Yes","Competition License"
"Carter Rise - Spec E46","37","5","040","Spec E46","19","4","0.045","","10.008","1 Lap","9","1585.238","7","87.022","82.738","40.877","18.0","0","E46 330Ci","Yellow","South Atlantic","Yes","Competition License"
"Charles Benoit - IS","38","4","003","IS","30","2","0.493","","10.501","12.619","9","1602.262","9","87.515","82.272","40.443","18.0","0","E36 M3","Blue/White","North Atlantic","Yes","Competition License"
"Matthew Noonan - IP","39","7","70","IP","45","","0.921","","11.422","3 Laps","7","1587.555","7","88.436","81.415","31.747","14.0","0","E36 M3","Blue","North Atlantic","Yes","Competition License"
"Michael Wetzel - IS","40","5","08","IS","42","4","0.032","","11.454","38.106","9","1627.749","7","88.468","81.385","39.81","18.0","0","E36 M3","Black","North Atlantic","Yes","Rookie License","P"
"Dennis Pippy - DM","41","1","103","DM","27","1","0.990","","12.444","0","4","453.468","4","89.458","80.485","63.511","8.0","0","E30 M3","White","South Atlantic","Yes","Competition License"
"Christopher Ziegler - Spec E46","42","6","382","Spec E46","32","6","0.219","","12.663","0.011","9","1634.352","9","89.677","80.288","39.649","18.0","0","E46 330Ci","Black","South Atlantic","Yes","Competition License"
"Marc Thomaes - PWR2","43","3","67","PWR2","38","3","0.678","","13.341","7 Laps","3","366.37","3","90.355","79.686","58.957","6.0","0","E30 M3","Silver","North Atlantic","Yes","Competition License"
"Warren Wulff - BM","44","2","392","BM","41","2","1.439","","14.780","20:30.113","9","1622.453","4","91.794","78.436","39.94","18.0","0","E92 M3","Black","North Atlantic","Yes","Competition License"
"Loren VanRiper - IS","45","6","119","IS","44","5","2.726","","17.506","1:05.288","9","1654.931","9","94.52","76.174","39.156","18.0","0","E36 M3","Silver","North Atlantic","Yes","Competition License"
"David DeJesus - PWR4","46","8","32","PWR4","46","","0.324","","17.830","12:41.858","2","1273.161","1","94.844","75.914","11.31","4.0","0","E46 M3","White","North Atlantic","Yes","Competition License"
"Adrian Popescu - CM","47","5","173","CM","13","3","38.362","","56.192","6 Laps","1","170.39","1","133.206","54.052","42.256","2.0","0","E30 M3","White","North Atlantic","Yes","Competition License","P"
"John Steers - PWR4","48","9","232","PWR4","0","","","","","5 Laps","0","113.35","0","0.0","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition License","P"
