"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483915-20121103","21st Annual Vintage Auto Races","2012-11-03 13:00:00 UTC","2012-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483923","Warmup","536871379","New merge","Qualifying","2023-02-12 21:13:49 UTC","2023-02-12 21:13:49 UTC","FINAL","3","https://racehero.io/events/21st-annual-vintage-auto-races/results/536871379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Lawrence Reyburn","11","3","64","FF1","11","3","","","","0 Laps","1","411.837","2","129.376","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Patricio Junco","12","4","21","FF1","12","4","","","","0 Laps","1","287.073","2","129.875","0.0","0.0","0.0","0","Mexico","Formula Ford","San Pedro G.G. N.L. Mexico","1972","Merlyn 20-A","Red"
"Samuel Watson","13","1","01","FF2","13","1","","","","0","1","419.262","2","129.926","0.0","0.0","0.0","0","Texas","Lola","Mckinney","1979","T-540","Blue"
"Steven Cole","14","1","44","BS","14","1","","","","0","1","732.086","3","129.94","0.0","0.0","0.0","0","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"Jay Seligman","15","1","02","AS","15","1","","","","0","1","718.9","3","129.953","0.0","0.0","0.0","0","Texas","Ford","Magnolia","1966","Mustang Cpe","Red/White Stripes"
"Bruce Revennaugh","16","1","24","FB","16","1","","","","0","1","303.927","1","130.964","0.0","0.0","0.0","0","Texas","Lotus F1","Marble Falls","1960","18","Green"
"Tom Hassell","17","2","16","AS","17","2","","","","0 Laps","1","624.854","3","131.443","0.0","0.0","0.0","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"John Slade","18","1","38","FA","18","1","","","","0","1","705.9","2","131.536","0.0","0.0","0.0","0","Texas","March","Houston","1972","722 Atlantic","Red"
"Don Gwynne","19","2","89","BS","19","2","","","","0 Laps","1","609.31","3","133.403","0.0","0.0","0.0","0","Texas","Ford Escort","Arlington","1970","Rs1600","White"
"Herb Hilton","20","1","02","FP","20","1","","","","0","1","722.147","1","133.531","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Kent Copeland","21","2","14","FA","21","2","","","","0 Laps","1","446.383","2","134.149","0.0","0.0","0.0","0","Texas","Brabham","Santa Fe","1971","Bt-35","Blue"
"Kent Liming","22","3","15","FA","22","3","","","","0 Laps","1","447.608","2","134.688","0.0","0.0","0.0","0","Texas","Centaur","Driftwood","1970","Fsv","Red"
"Bill Collins","23","2","8","FP","23","2","","","","0 Laps","1","618.819","1","135.135","0.0","0.0","0.0","0","Texas","Triumph","Euless","1972","Spitfire","Yellow"
"Jose Iturbe","24","6","193","CP","24","6","","","","0 Laps","1","608.767","3","135.163","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Greg Blake","25","1","41","EP","25","1","","","","0","1","457.746","1","135.537","0.0","0.0","0.0","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Mike Callahan","26","1","68","FV","26","1","","","","0","1","315.843","2","135.919","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Maor Primo","27","3","071","BS","27","3","","","","0 Laps","1","623.708","3","136.346","0.0","0.0","0.0","0","Texas","Fiat","Dallas","1971","124","Red"
"Louis Gladfelter","28","4","19","BS","28","4","","","","0 Laps","1","604.408","3","137.518","0.0","0.0","0.0","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Jeffrey Walker","29","3","27","FP","29","3","","","","0 Laps","1","695.318","1","138.163","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Tom O'grady","30","2","52","FV","30","2","","","","4:51.311","1","607.154","2","138.675","0.0","0.0","0.0","0","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Cynthia Trifilio","31","5","55","BS","31","5","","","","0 Laps","1","624.306","3","140.357","0.0","0.0","0.0","0","Texas","Fiat","Houston","1971","124 Coupe","Blue"
"Anthony Nigro","32","7","6","CP","32","7","","","","0 Laps","1","624.26","3","141.401","0.0","0.0","0.0","0","Texas","Porsche","Aledo","1972","911","White"
"Stephen Frank","33","4","121","FP","33","4","","","","0 Laps","1","694.379","1","142.601","0.0","0.0","0.0","0","Texas","Ah","Spring","1969","Sprite","Silver"
"Piers Gormly","34","1","94","VB","34","1","","","","0","1","467.803","1","142.765","0.0","0.0","0.0","0","Texas","Morgan","Houston","1961","4","Green"
"Andrew Kramer","35","1","29","DP","35","1","","","","0","1","658.614","3","142.938","0.0","0.0","0.0","0","Texas","Triumph","Volente","1966","Tr4a","Red"
"Jeffrey Carr","36","5","39","FF1","36","5","","","","0 Laps","1","500.444","2","143.094","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"James Kitzmiller","37","1","36","AP","37","1","","","","0","1","467.678","3","143.325","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1969","Corvette","Dark Gray"
"Janet Revennaugh","38","3","00","FV","38","3","","","","2:42.995","1","478.838","2","144.243","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Chris Duroy","39","5","116","FP","39","5","","","","0 Laps","1","491.233","1","144.828","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1968","Sprite","Green"
"Gary Mcfarlane","40","1","91","VC","40","1","","","","0","1","619.886","1","146.561","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
"Edward Cullen Iv","41","8","33","CP","41","8","","","","0 Laps","1","358.618","3","146.564","0.0","0.0","0.0","0","Texas","Porsche","Southlake","1970","911","Silver"
"Chuck Singletary","42","4","2","FV","42","4","","","","5:08.221","1","624.064","2","147.044","0.0","0.0","0.0","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Dan Ruehs","43","1","51","VA","43","1","","","","0","1","321.285","1","147.924","0.0","0.0","0.0","0","Texas","Chevrolet","Argyle","1959","Corvette","White"
"Dale Rolison","44","5","67","FV","44","5","","","","13.281","1","329.124","2","148.024","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Gene Hassell","45","3","83","AS","45","3","","","","0 Laps","1","322.562","3","149.389","0.0","0.0","0.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"James Worth","46","4","52","AS","46","4","","","","0 Laps","1","476.623","3","149.748","0.0","0.0","0.0","0","Texas","Mustang","San Antonio","1969","Boss 302","Red"
"Gregory Hibbs","47","2","62","DP","47","2","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Lotus","Tyler","1962","Super Seven","Red"
"Michael Stephens","48","3","30","DP","48","3","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Lucas","1972","Spider Veloce","Red"
"Joe Foster","49","4","16","DP","49","4","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Round Rock","1972","Spyder","Black"
"Robert Blake","50","5","14","DP","50","5","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Danny Piott","51","9","90","CP","51","9","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Porsche","Carrollton","1972","914","White"
"Richard Reeves","52","10","78","CP","52","10","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1971","914-6","Orange"
"Mark Hanna","53","11","75","CP","53","11","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Porsche","Plano","1969","911S","Red"
"Ralf Kuehnhoefer","54","12","58","CP","54","12","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Porsche","Longview","1973","911","Red"
"Guy Morgan","55","13","57","CP","55","13","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Porsche","Spring","1972","911","White"
"Don Noe","56","14","48","CP","56","14","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Porsche","Arlington","1967","911S","Silver"
"Sherman Hart","57","2","750","VB","57","2","","","","-1 Laps","2","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
"Jack Mcclanahan","58","3","104","VB","58","3","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Thomas Yemington","59","15","23","CP","59","15","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Porsche","Austin","1970","911","Red"
"Christel Kuehnhoefer","60","4","61","VB","60","4","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Ned Cullen","61","16","12","CP","61","16","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Porsche","Austin","1972","911","White"
"Duncan Charlton","62","5","6","VB","62","5","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Morgan","Elgin","1952","Plus 4","Red"
"Fred Crowley","63","2","76","VA","63","2","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Austin-Healey","Plano","1962","3000","Red"
"Monda Hanna","64","17","5","CP","64","17","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Porsche","Plano","1970","914-6","Black"
"David Fershtand","65","18","04","CP","65","18","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Datsun","Ft. Worth","1971","240Z","Red & Silver"
"Allen Johnson","66","3","35","VA","66","3","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Mga","The Woodlands","1958","Devin","Red"
"Berkeley Merrill","67","19","4","CP","67","19","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Douglas Oliver","68","6","140","BS","68","6","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Chris Kellner","69","4","23","VA","69","4","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Steven Jacobs","70","2","69","FF2","70","2","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Dulon","Bryan","1974","Mp-15   Formula Ford","White"
"James Sharp","71","4","95","FJR","71","4","","","","1 Lap","1","0.0","1","0.0","0.0","0.0","0.0","0","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
"Tim H.D. Woodruff","72","7","74","BS","72","7","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"Mac Anderson","73","3","9","FF2","73","3","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"John Breidenbach","74","5","78","FJR","74","5","","","","1 Lap","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Charles Bamford","75","6","34","FJR","75","6","","","","1 Lap","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Angus Lemon","76","6","86","FF1","76","6","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A","Purple"
"George Kopecky","77","1","97","FIA","77","1","","","","0","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"James Edenfield","78","7","58","FF1","78","7","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fort Worth","1969","61","Red"
"Alan Trotter","79","2","96","FIA","79","2","","","","0","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1969","Corvette","Yellow/Red"
"John Furlow Sr","80","1","37","CM","80","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Kurtis","Carrollton","1954","500Kk","Silver & Red"
"Thomas Upton","81","3","77","FIA","81","3","","","","0","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Seth Higgins","82","4","31","FIA","82","4","","","","0","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"Bill Johnson","83","8","28","FF1","83","8","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Steve Knight","84","6","115","FP","84","6","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1968","Midget","Red"
"Garrett Waddell","85","1","998","BP","85","1","","","","0","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Corvette","Granbury","1963","Z06","Black"
"Jay Mcclanahan","86","2","105","BP","86","2","","","","0","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Sunbeam","Spring","1966","Tiger","Orange"
"Jeffrey Anderson","87","2","16","FB","87","2","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Scott Barrett","88","7","113","FP","88","7","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1969","Midget","Tan"
"Greg Reynolds","89","3","89","BP","89","3","","","","0","1","0.0","3","0.0","0.0","0.0","0.0","0","Oklahoma","Shelby Mustang","Yukon","1967","Gt350","White"
"Thomas Murphy","90","4","180","FA","90","4","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","March","Houston","1980","Fa","Red"
"Chris Duroy","91","8","105","FP","91","8","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1968","Midget","Blue"
"Bill Kuers","92","4","20","BP","92","4","","","","0","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1965","Mustang","White"
"P.D. Sohn","93","9","73","FP","93","9","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Mg","Conroe","1971","Midget","Blue"
"Jim Kelleher","94","5","80","FA","94","5","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","March","Sugarland","1980","80A","Yellow"
"Roger Williams","95","10","72","FP","95","10","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Mg","East Bernard","1972","Midget","Green/Yel"
"Stephen Seitz","96","5","10","BP","96","5","","","","0","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Steve Smith","97","6","27","FA","97","6","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Ralt","Houston","1978","Rt1","Red"
"Peter Glawe","98","11","66","FP","98","11","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Doug Schultz","99","6","7","BP","99","6","","","","0","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1965","Mustang","White"
"Douglas Doidge","100","12","49","FP","100","12","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Mg","Abilene","1972","Midget","Red"
"Jeff Anderson","101","1","29","ASR","101","1","","","","0","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Lola","San Antonio","1971","T-212","Yellow"
"William Gardner","102","13","45","FP","102","13","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Peter Hoekenga","103","2","28","ASR","103","2","","","","0","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Lola","Fort Worth","1971","T212","Yellow"
"Hank Noble","104","14","36","FP","104","14","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mkii","Silver W/ Blue Stripes"
"Lee Lydick","105","1","22","BSR","105","1","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Jeff Garrett","106","5","389","AS","106","5","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Terry Colley","107","15","33","FP","107","15","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Houston","1959","Bug Eye Sprite","Blue W/Silver Stripes"
"Eddie Dick","108","1","54","SFP","108","1","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Kevin Rich","109","6","95","AS","109","6","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Shelby","Round Rock","1967","Notchback","White/Red"
"Gary Emery","110","2","31","SFP","110","2","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Kansas","Austin~Healey","Lecompton","1964","Sprite","Green/Yellow"
"Dwight Calkins","111","6","87","FV","111","6","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Joseph Hovey","112","16","20","FP","112","16","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Triumph","Euless","1967","Spitfire","Green W/Yellow Stripes"
"Russell W. Suggs","113","7","50","AS","113","7","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Ford","Blanco","1970","Boss 302","Yellow"
"Gary Reed","114","17","15","FP","114","17","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"John Fershtand","115","8","47","AS","115","8","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"John Ridings","116","7","57","FV","116","7","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Peter Sandy","117","18","04","FP","117","18","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Scott Walton","118","9","15","AS","118","9","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Ford","Horseshoe Bay","1970","Mustang","Maroon"
"Doane Harrison","119","8","56","FV","119","8","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Robert Cobb","120","10","6","AS","120","10","","","","0 Laps","1","7.278","3","0.0","0.0","0.0","0.0","0","Texas","Amc","Seabrook","1971","Javelin","Red/White/Blue"
"Mike Floyd","121","2","614","EP","121","2","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Holly Hoemke","122","9","55","FV","122","9","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Zinc","Abilene","1964","C4","Orange"
"George Curl","123","3","40","EP","123","3","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Bill Griffith","124","10","33","FV","124","10","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Anthony Shores","125","11","00","AS","125","11","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Missouri","Ford","Platte Woods","1970","Mustang","Blue/Black"
"Bretton Liming","126","11","19","FV","126","11","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Ken Morris","127","4","08","EP","127","4","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Sam Lecompte","128","2","167","AP","128","2","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","r/w/b"
"Tony Welsh","129","5","5","EP","129","5","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Mark Mcilyar","130","3","33","AP","130","3","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"Jim Jones","131","6","1","EP","131","6","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
