"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483915-20121103","21st Annual Vintage Auto Races","2012-11-03 13:00:00 UTC","2012-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","Group 1 - AP, AS, ASR, BP, FIA","536871212","tws - 11-12","Qualifying","2023-02-12 21:13:49 UTC","2023-02-12 21:13:49 UTC","FINAL","30","https://racehero.io/events/21st-annual-vintage-auto-races/results/536871212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Kent Liming","16","3","15","FA","16","3","","","","15.748","5","972.065","8","118.144","0.0","0.0","0.0","0","Texas","Centaur","Driftwood","1970","Fsv","Red"
"Russell W. Suggs","17","2","50","AS","17","2","","","","0 Laps","5","958.595","17","118.223","0.0","0.0","0.0","0","Texas","Ford","Blanco","1970","Boss 302","Yellow"
"Jeff Garrett","18","3","389","AS","18","3","","","","4.161","5","1084.814","17","118.28","0.0","0.0","0.0","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Jay Mcclanahan","19","2","105","BP","19","2","","","","27.585","5","1092.82","17","118.565","0.0","0.0","0.0","0","Texas","Sunbeam","Spring","1966","Tiger","Orange"
"James Kitzmiller","20","3","36","AP","20","3","","","","0 Laps","5","701.42","18","118.89","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1969","Corvette","Dark Gray"
"Richard Reeves","21","1","78","CP","21","1","","","","0","5","1327.706","14","119.063","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1971","914-6","Orange"
"Skip Duplissey","22","2","71","CP","22","2","","","","0 Laps","5","911.679","13","119.141","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Steven Jacobs","23","1","69","FF2","23","1","","","","0","5","971.59","6","119.152","0.0","0.0","0.0","0","Texas","Dulon","Bryan","1974","Mp-15   Formula Ford","White"
"Stephen Seitz","24","3","10","BP","24","3","","","","0 Laps","5","984.176","17","119.767","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Kevin Rich","25","4","95","AS","25","4","","","","0 Laps","5","867.811","16","120.268","0.0","0.0","0.0","0","Texas","Shelby","Round Rock","1967","Notchback","White/Red"
"Mac Anderson","26","2","9","FF2","26","2","","","","15.447","5","987.037","6","120.375","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Lawrence Reyburn","27","4","64","FF1","27","4","","","","38.494","5","978.332","8","120.393","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Berkeley Merrill","28","3","4","CP","28","3","","","","0 Laps","5","983.714","12","121.088","0.0","0.0","0.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Bruce Revennaugh","29","2","24","FB","29","2","","","","1:26.708","5","1001.923","3","121.376","0.0","0.0","0.0","0","Texas","Lotus F1","Marble Falls","1960","18","Green"
"Anthony Shores","30","5","00","AS","30","5","","","","0 Laps","5","796.494","20","121.812","0.0","0.0","0.0","0","Missouri","Ford","Platte Woods","1970","Mustang","Blue/Black"
"David Mock","31","5","76","FF1","31","5","","","","7:59.121","5","1418.959","9","121.889","0.0","0.0","0.0","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"James Sharp","32","2","95","FJR","32","2","","","","4.478","5","998.18","1","121.975","0.0","0.0","0.0","0","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
"Dan Chapman","33","3","28","FJR","33","3","","","","9.499","5","1003.201","3","122.155","0.0","0.0","0.0","0","Texas","Cooper","New Braunfels","1961","T 56","Brg"
"Scott Walton","34","6","15","AS","34","6","","","","0 Laps","5","1003.545","16","122.22","0.0","0.0","0.0","0","Texas","Ford","Horseshoe Bay","1970","Mustang","Maroon"
"John Slade","35","4","38","FA","35","4","","","","1:50.043","5","1066.36","8","122.257","0.0","0.0","0.0","0","Texas","March","Houston","1972","722 Atlantic","Red"
"Lee Lydick","36","1","22","BSR","36","1","","","","0","5","1008.691","8","122.718","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Thomas Yemington","37","4","23","CP","37","4","","","","1:26.754","5","1414.46","14","122.729","0.0","0.0","0.0","0","Texas","Porsche","Austin","1970","911","Red"
"Gregory Hibbs","38","1","62","DP","38","1","","","","0","5","947.924","13","123.114","0.0","0.0","0.0","0","Texas","Lotus","Tyler","1962","Super Seven","Red"
"R. Burt Williams","39","5","97","CP","39","5","","","","0 Laps","5","321.915","13","123.18","0.0","0.0","0.0","0","Texas","Porsche","Kingwood","1970","911","Multi-Color"
"Don Noe","40","6","48","CP","40","6","","","","0 Laps","5","1009.311","11","123.619","0.0","0.0","0.0","0","Texas","Porsche","Arlington","1967","911S","Silver"
"Samuel Watson","41","3","01","FF2","41","3","","","","7:22.607","5","1414.197","9","123.759","0.0","0.0","0.0","0","Texas","Lola","Mckinney","1979","T-540","Blue"
"Tom Taff","42","7","24","CP","42","7","","","","0 Laps","5","1011.814","12","123.838","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Ned Cullen","43","8","12","CP","43","8","","","","0 Laps","5","953.178","13","124.0","0.0","0.0","0.0","0","Texas","Porsche","Austin","1972","911","White"
"Michael Stephens","44","2","30","DP","44","2","","","","0.857","5","948.781","13","124.147","0.0","0.0","0.0","0","Texas","Alfa Romeo","Lucas","1972","Spider Veloce","Red"
"Ralf Kuehnhoefer","45","9","58","CP","45","9","","","","0 Laps","5","1011.543","12","124.174","0.0","0.0","0.0","0","Texas","Porsche","Longview","1973","911","Red"
"Tim H.D. Woodruff","46","1","74","BS","46","1","","","","0","5","1394.436","14","124.291","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"Robert Cobb","47","7","6","AS","47","7","","","","0 Laps","5","561.737","20","124.319","0.0","0.0","0.0","0","Texas","Amc","Seabrook","1971","Javelin","Red/White/Blue"
"Dan Hightower","48","10","77","CP","48","10","","","","0 Laps","5","830.2","13","124.465","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Mark Hanna","49","11","75","CP","49","11","","","","0 Laps","5","798.642","15","124.632","0.0","0.0","0.0","0","Texas","Porsche","Plano","1969","911S","Red"
"Mike Floyd","50","1","614","EP","50","1","","","","0","5","1007.91","23","124.676","0.0","0.0","0.0","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Angus Lemon","51","6","86","FF1","51","6","","","","7:33.99","5","1393.828","9","124.738","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A","Purple"
"Alfonso Tomita","52","12","88","CP","52","12","","","","0 Laps","5","1274.669","14","124.904","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1973","911T","Red"
"William Gardner","53","1","45","FP","53","1","","","","0","5","1010.035","23","124.973","0.0","0.0","0.0","0","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Jim Yule","54","4","09","FJR","54","4","","","","48.285","5","1041.987","1","125.335","0.0","0.0","0.0","0","Texas","Cooper","Springtown","1961","T-56","Green"
"Bill Kuers","55","4","20","BP","55","4","","","","0 Laps","5","1032.357","16","125.63","0.0","0.0","0.0","0","Texas","Ford","Houston","1965","Mustang","White"
"Edward Cullen Iv","56","13","33","CP","56","13","","","","1:25.985","5","1413.691","14","125.7","0.0","0.0","0.0","0","Texas","Porsche","Southlake","1970","911","Silver"
"Maor Primo","57","2","071","BS","57","2","","","","0 Laps","5","1025.533","12","125.839","0.0","0.0","0.0","0","Texas","Fiat","Dallas","1971","124","Red"
"Guy Morgan","58","14","57","CP","58","14","","","","0 Laps","5","1022.771","12","125.958","0.0","0.0","0.0","0","Texas","Porsche","Spring","1972","911","White"
"Jay Seligman","59","8","02","AS","59","8","","","","0 Laps","5","1024.293","16","125.993","0.0","0.0","0.0","0","Texas","Ford","Magnolia","1966","Mustang Cpe","Red/White Stripes"
"Anthony Nigro","60","15","6","CP","60","15","","","","0 Laps","5","1032.856","12","126.107","0.0","0.0","0.0","0","Texas","Porsche","Aledo","1972","911","White"
"Herb Hilton","61","2","02","FP","61","2","","","","4:29.515","5","1279.55","24","126.201","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Jay McClanahan","62","3","110","FP","62","3","","","","4:40.113","1","1290.148","24","126.426","0.0","0.0","0.0","0","Texas","Mg","Rosharon","1972","Midget","Black"
"Joe Foster","63","3","16","DP","63","3","","","","8:20.26","5","1448.184","14","126.586","0.0","0.0","0.0","0","Texas","Alfa Romeo","Round Rock","1972","Spyder","Black"
"James Worth","64","9","52","AS","64","9","","","","0 Laps","5","1059.556","16","127.221","0.0","0.0","0.0","0","Texas","Mustang","San Antonio","1969","Boss 302","Red"
"Alan Trotter","65","3","96","FIA","65","3","","","","0 Laps","5","1044.571","17","127.598","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1969","Corvette","Yellow/Red"
"Jose Iturbe","66","16","193","CP","66","16","","","","0 Laps","5","978.648","13","127.666","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"P.D. Sohn","67","4","73","FP","67","4","","","","17.867","5","1027.902","22","127.692","0.0","0.0","0.0","0","Texas","Mg","Conroe","1971","Midget","Blue"
"Dan Ruehs","68","1","51","VA","68","1","","","","0","5","1342.014","4","128.443","0.0","0.0","0.0","0","Texas","Chevrolet","Argyle","1959","Corvette","White"
"Gene Hassell","69","10","83","AS","69","10","","","","0 Laps","5","910.956","18","128.509","0.0","0.0","0.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Tom Hassell","70","11","16","AS","70","11","","","","0 Laps","5","915.331","18","128.622","0.0","0.0","0.0","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Steven Cole","71","3","44","BS","71","3","","","","0 Laps","5","595.475","13","128.752","0.0","0.0","0.0","0","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"James Edenfield","72","7","58","FF1","72","7","","","","1:47.719","5","1047.557","6","128.805","0.0","0.0","0.0","0","Texas","Lotus","Fort Worth","1969","61","Red"
"Tony Welsh","73","2","5","EP","73","2","","","","41.593","5","1049.503","23","129.037","0.0","0.0","0.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Louis Gladfelter","74","4","19","BS","74","4","","","","57.964","5","1452.4","14","129.18","0.0","0.0","0.0","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Mike Callahan","75","1","68","FV","75","1","","","","0","5","1313.971","29","129.28","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Kent Copeland","76","5","14","FA","76","5","","","","0 Laps","5","928.003","8","129.4","0.0","0.0","0.0","0","Texas","Brabham","Santa Fe","1971","Bt-35","Blue"
"Charles Bamford","77","5","34","FJR","77","5","","","","0 Laps","4","748.079","5","129.453","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Greg Blake","78","3","41","EP","78","3","","","","51.11","5","1059.02","22","129.718","0.0","0.0","0.0","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Ken Morris","79","4","08","EP","79","4","","","","52.113","5","1060.023","22","129.764","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Bill Griffith","80","2","33","FV","80","2","","","","0 Laps","5","921.2","29","129.91","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"John Ridings","81","3","57","FV","81","3","","","","0 Laps","5","1313.837","29","130.044","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Dwight Calkins","82","4","87","FV","82","4","","","","0 Laps","5","824.502","30","130.277","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Bill Collins","83","5","8","FP","83","5","","","","0 Laps","5","979.275","21","130.437","0.0","0.0","0.0","0","Texas","Triumph","Euless","1972","Spitfire","Yellow"
"Don Gwynne","84","5","89","BS","84","5","","","","0 Laps","5","1004.976","13","130.902","0.0","0.0","0.0","0","Texas","Ford Escort","Arlington","1970","Rs1600","White"
"Steve Knight","85","6","115","FP","85","6","","","","5:33.159","5","1343.194","24","131.934","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1968","Midget","Red"
"Joseph Hovey","86","7","20","FP","86","7","","","","5:31.323","5","1341.358","24","131.954","0.0","0.0","0.0","0","Texas","Triumph","Euless","1967","Spitfire","Green W/Yellow Stripes"
"Chris Duroy","87","8","116","FP","87","8","","","","5:33.653","2","1343.688","24","132.066","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1968","Sprite","Green"
"Duncan Charlton","88","1","6","VB","88","1","","","","0","5","1097.152","1","132.077","0.0","0.0","0.0","0","Texas","Morgan","Elgin","1952","Plus 4","Red"
"Gary Reed","89","9","15","FP","89","9","","","","1:06.814","5","1076.849","23","132.26","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Peter Sandy","90","10","04","FP","90","10","","","","5:30.836","5","1340.871","24","132.32","0.0","0.0","0.0","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Hank Noble","91","11","36","FP","91","11","","","","5:41.22","5","1351.255","24","132.37","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mkii","Silver W/ Blue Stripes"
"Cynthia Trifilio","92","6","55","BS","92","6","","","","0 Laps","5","1364.178","14","132.783","0.0","0.0","0.0","0","Texas","Fiat","Houston","1971","124 Coupe","Blue"
"Jeffrey Walker","93","12","27","FP","93","12","","","","1:07.725","5","1077.76","23","132.879","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Janet Revennaugh","94","5","00","FV","94","5","","","","0 Laps","5","948.188","28","133.453","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Tom O'grady","95","6","52","FV","95","6","","","","0 Laps","5","948.536","28","133.528","0.0","0.0","0.0","0","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Danny Piott","96","17","90","CP","96","17","","","","0 Laps","5","759.312","15","133.721","0.0","0.0","0.0","0","Texas","Porsche","Carrollton","1972","914","White"
"Andrew Kramer","97","4","29","DP","97","4","","","","1:10.972","5","1018.896","13","133.97","0.0","0.0","0.0","0","Texas","Triumph","Volente","1966","Tr4a","Red"
"Jeffrey Carr","98","8","39","FF1","98","8","","","","17.92","5","957.758","6","134.256","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Chris Duroy","99","13","105","FP","99","13","","","","2 Laps","3","789.206","25","134.858","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1968","Midget","Blue"
"Dale Rolison","100","7","67","FV","100","7","","","","0 Laps","5","969.057","27","135.634","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Peter Glawe","101","14","66","FP","101","14","","","","1:35.056","5","1105.091","23","136.1","0.0","0.0","0.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Bretton Liming","102","8","19","FV","102","8","","","","0 Laps","5","728.49","30","136.483","0.0","0.0","0.0","0","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Piers Gormly","103","2","94","VB","103","2","","","","3:08.83","5","1285.982","4","136.775","0.0","0.0","0.0","0","Texas","Morgan","Houston","1961","4","Green"
"Stephen Frank","104","15","121","FP","104","15","","","","1:46.655","5","1116.69","23","137.57","0.0","0.0","0.0","0","Texas","Ah","Spring","1969","Sprite","Silver"
"Douglas Oliver","105","7","140","BS","105","7","","","","0 Laps","5","771.455","15","138.156","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Robert Blake","106","5","14","DP","106","5","","","","0 Laps","5","715.612","12","138.172","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Terry Colley","107","16","33","FP","107","16","","","","4:39.975","5","1290.01","24","138.617","0.0","0.0","0.0","0","Texas","Austin Healey","Houston","1959","Bug Eye Sprite","Blue W/Silver Stripes"
"Jack Mcclanahan","108","3","104","VB","108","3","","","","0 Laps","5","877.861","1","139.625","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"John Furlow Sr","109","1","37","CM","109","1","","","","0","5","1329.458","4","140.619","0.0","0.0","0.0","0","Texas","Kurtis","Carrollton","1954","500Kk","Silver & Red"
"Monda Hanna","110","18","5","CP","110","18","","","","0 Laps","5","925.745","13","140.828","0.0","0.0","0.0","0","Texas","Porsche","Plano","1970","914-6","Black"
"Fred Crowley","111","2","76","VA","111","2","","","","0 Laps","5","805.701","5","140.841","0.0","0.0","0.0","0","Texas","Austin-Healey","Plano","1962","3000","Red"
"Allen Johnson","112","3","35","VA","112","3","","","","0 Laps","5","1047.053","1","142.652","0.0","0.0","0.0","0","Texas","Mga","The Woodlands","1958","Devin","Red"
"Eddie Dick","113","1","54","SFP","113","1","","","","0","5","1016.02","27","142.712","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Chuck Singletary","114","9","2","FV","114","9","","","","0 Laps","5","1024.644","28","142.811","0.0","0.0","0.0","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Roger Williams","115","17","72","FP","115","17","","","","23.235","5","1033.27","21","143.307","0.0","0.0","0.0","0","Texas","Mg","East Bernard","1972","Midget","Green/Yel"
"Gary Emery","116","2","31","SFP","116","2","","","","0.882","5","1016.902","27","143.338","0.0","0.0","0.0","0","Kansas","Austin~Healey","Lecompton","1964","Sprite","Green/Yellow"
"Gary Mcfarlane","117","1","91","VC","117","1","","","","0","5","925.016","5","143.544","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
"Sherman Hart","118","4","750","VB","118","4","","","","-5 Laps","10","1053.596","1","144.336","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
"Chris Kellner","119","4","23","VA","119","4","","","","0 Laps","5","1138.217","1","153.637","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
