"Event ID","Event Name","Started At","Ended At"
"240-573-2147485996-20220402","2022 SKUSA ProTour WinterNats Round 2","2022-04-03 13:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485998","KA100 Junior by Nash Motorsportz","1073759946","Qualifying","Qualifying","2022-04-03 14:20:00 UTC","2022-04-03 14:33:55 UTC","PROVISIONAL","4","https://racehero.io/events/2022-skusa-protour-winternats-round-2/results/1073759946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Spencer Conrad","13","13","871","K J","0","","0.013","","0.415","4.053","4","770.749","3","65.244","60.695","20.551","4.4","0","Tony Kart","Suffolk VA","Nitro Kart","Allison Racing Engines","310","US","US"
"Steven Miller","14","14","873","K J","0","","0.002","","0.417","4.453","4","771.149","4","65.246","60.693","20.541","4.4","0","Kosmic Kart","Tierra Verde FL","CDR","Allison Racing Engines","310","US","US"
"Max Taylor","15","15","833","K J","0","","0.050","","0.467","0 Laps","4","766.534","3","65.296","60.647","20.664","4.4","0","Exprit","Hoboken NJ","Full Tilt Racing","Woltjer Racing Engines","310","US","US"
"Camryn Reed","16","16","809","K J","0","","0.096","","0.563","2.292","4","768.988","4","65.392","60.558","20.599","4.4","0","Kosmic Kart","Youngsville LA","Iron Rock Motorsports","Comet Racing Engines","310","US","US"
"Eli Warren","17","17","819","K J","5","5","0.117","","0.680","0 Laps","4","342.585","4","65.509","60.45","46.237","4.4","0","OTK","Louisville KY","Jimmy Simpson Racing","Allison Racing Engines","310","US","US"
"Diego Guiot","18","18","848","K J","6","6","0.055","","0.735","0 Laps","4","342.414","4","65.564","60.399","46.26","4.4","0","Tony Kart","Shenandoah TX","Supertune USA","Woltjer Racing Engines","310","US","US"
"Davin Roberts","19","19","825","K J","2","2","0.052","","0.787","0 Laps","4","339.261","4","65.616","60.351","46.69","4.4","0","Kosmic Kart","Walker LA","Nitro Kart","Woltjer Racing Engines","310","US","US"
"Beckett Friesen","20","20","826","K J","3","3","0.041","","0.828","0 Laps","4","340.302","4","65.657","60.313","46.547","4.4","0","Tony Kart","Omaha NE","Arcane Motorsports","Comet Racing Engines","310","US","CA"
"Naomi Garcia","21","21","868","K J","10","10","0.062","","0.890","0 Laps","4","347.825","4","65.719","60.257","45.54","4.4","0","Tony Kart","U Race","310","TT"
"Graham Trammell","22","22","866","K J","1","1","0.112","","1.002","0 Laps","4","338.068","4","65.831","60.154","46.854","4.4","0","Kosmic Kart","Fort Worth TX","Rolison Performance Group","Comet Racing Engines","310","US","US"
"Charlie Smith","23","23","812","K J","0","","0.137","","1.139","5.016","4","771.712","2","65.968","60.029","20.526","4.4","0","OTK","Corona del Mar CA","Nash Motorportz","P1 Engines Inc","310","US","US"
"Joey Friend","24","24","831","K J","8","8","0.166","","1.305","0 Laps","4","345.462","3","66.134","59.878","45.852","4.4","0","Tony Kart","Burleson TX","Iron Rock Motorsports","Comet Racing Engines","310","US","US"
"Santiago Duran","25","25","874","K J","13","13","0.299","","1.604","0 Laps","4","354.374","4","66.433","59.609","44.699","4.4","0","Tony Kart","League City TX","Supertune USA","310","US","US"
"Gabrielle DaCosta","26","26","830","K J","11","11","0.025","","1.629","0 Laps","4","351.674","4","66.458","59.587","45.042","4.4","0","Tony Kart","Myakka City  FL","Ryan Perry Motorsports","Comet Racing Engines","310","US","US"
"Walter Jenkins IV","27","27","843","K J","12","12","0.226","","1.855","0 Laps","4","350.843","4","66.684","59.385","45.148","4.4","0","Tony Kart","Homestead FL","XTREME RACING","Woltjer Racing Engines","310","US","US"
"Jackson Wolny","28","28","896","K J","7","7","0.088","","1.943","0 Laps","4","348.531","3","66.772","59.306","45.448","4.4","0","BirelART","Glen Ellyn IL","Mottaz Sport","Woltjer Racing Engines","310","US","US"
"Brayden Domingue","29","29","858","K J","14","14","0.049","","1.992","0 Laps","4","357.834","4","66.821","59.263","44.266","4.4","0","Tony kart","Duson LA","Iron Rock Motorsports","Allison Racing Engines","310","US","US"
"Gavin Wardle","30","30","869","K J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT","Rolison Performance Group","AVP","310","US","US"
"Sawyer Roussel","31","31","806","K J","9","9","","","","3 Laps","1","149.209","1","68.8","57.558","26.54","1.1","0","Tony Kart","New Orleans LA","M2 Race Team","Woltjer Racing Engines","310","US","US"
