"Event ID","Event Name","Started At","Ended At"
"161-4356-2147484452-20230623","SCCA Chicago Region June Sprints®","2023-06-23 13:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484464","Gp 3=SM","1073743916","Q2=Qual 2 = Sun Grid","Qualifying","2023-06-23 20:25:00 UTC","2023-06-23 20:53:47 UTC","FINAL","9","https://racehero.io/events/scca-chicago-region-june-sprints/results/1073743916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Samantha Silver","22","22","80","SM","17","17","0.150","","1.903","0 Laps","9","1547.432","7","163.756","88.991","84.757","36.432","1","Mazda Miata 1991","Saint Paul MN","LOL","424412","SM","Interstate Truck Driving School","Black"
"Bob Stretch","23","23","99","SM","20","20","0.018","","1.921","0 Laps","9","1543.564","7","163.774","88.981","84.969","36.432","1","Mazda Miata 2001","Arlington TX","Tex","229543_1","SM","Wheels America Racing/Pleasant Ridge Internal Medicine/G-LOC Brakes","White"
"Frankie Barroso","24","24","48","SM","19","19","0.051","","1.972","0 Laps","9","1547.173","2","163.825","88.953","84.771","36.432","1","Mazda Miata 2004","Miami Springs FL","FLA","626541","SM","IAG Aero Group","White"
"Michael LaMaina","25","25","188","SM","30","30","0.236","","2.208","0 Laps","9","1551.945","8","164.061","88.825","84.51","36.432","1","Mazda Miata 2005","Oaklyn NJ","SJR","384683","SM","Cornerstone Financial Advisors Inc.","Blue"
"Ryan Heishman","26","26","146","SM","24","24","0.073","","2.281","0 Laps","9","1551.666","6","164.134","88.786","84.525","36.432","1","Mazda Miata 2001","Carlisle PA","SUS","439869","SM","Windsor Customs","Blue/Grey"
"Jeremy Butz","27","27","60","SM","27","27","0.002","","2.283","0 Laps","9","1548.703","6","164.136","88.785","84.687","36.432","1","Mazda Miata 2005","Darnestown MD","WDC","466268","SM","CVET/Windsor Customs","Blue"
"Keith Harris","28","28","95","SM","28","28","0.016","","2.299","0 Laps","9","1552.436","6","164.152","88.776","84.483","36.432","1","Mazda Miata 2001","Chicago IL","CHI","457595","SM","Advanced Motorsports","Blue"
"Chris Craft","29","29","74","SM","32","32","0.065","","2.364","0 Laps","9","1548.44","4","164.217","88.741","84.702","36.432","1","Mazda Miata 1999","Pillager MN","LOL","454442","SM","silver"
"Shayne Sullivan","30","30","191","SM","26","26","0.078","","2.442","16.204","9","1571.425","6","164.295","88.699","83.463","36.432","1","Mazda Miata 1996","Neenah WI","Milw","669673","SM","Black"
"Austin Smith","31","31","122","SM","31","31","0.217","","2.659","0 Laps","9","1554.047","6","164.512","88.582","84.396","36.432","1","Mazda Miata 1991","Grafton WI","Milw","684476","SM","Green"
"Mark Curlee","32","32","163","SM","33","33","0.319","","2.978","1:40.618","9","1655.839","5","164.831","88.411","79.208","36.432","1","Mazda Miata 1999","Montgomery TX","Tex","544530","SM","X-Factor Racing/Tommy's Paint + Body","BLUE"
"Joshua Hansen","33","33","44","SM","23","23","0.059","","3.037","2 Laps","7","1240.263","3","164.89","88.379","82.248","28.336","2","Mazda Miata 2008","Burlington WI","Milw","553296","SM","Advanced Autosport  Papa Murphy's","Silver/Orange"
"Sam Craven","34","34","23","SM","29","29","0.255","","3.292","1:40.246","9","1655.467","4","165.145","88.242","79.225","36.432","1","Mazda Miata 2001","Houston TX","Hous","379690","SM","The Garagisti European Car Repair","White/Blue"
"Alfredo Zedan","35","35","113","SM","34","34","0.262","","3.554","15.433","8","1570.654","7","165.407","88.103","74.225","32.384","2","Mazda Miata 1999","Miami FL","CFR","638796","SM","Instant Signs/Pineda Covalin/3P-Logistix","Silver"
"Bret Prange","36","36","73","SM","37","37","0.202","","3.756","15.097","9","1570.318","8","165.609","87.995","83.521","36.432","1","Mazda Miata 2003","Twin Lakes WI","Milw","530532","SM","Seventy3 Motorsports/X-Factor Racing","Green"
"Ethan Ayars","37","37","68","SM","41","41","0.724","","4.480","37.246","9","1592.467","6","166.333","87.612","82.36","36.432","1","Mazda Miata 2001","Weatherby Lake MO","KCR","699444","SM","Tactical HR/OPM","Wht Pnk Grn"
"Callahan Kohls","38","38","121","SM","39","39","0.152","","4.632","6 Laps","3","607.015","2","166.485","87.532","72.022","12.144","2","Mazda Miata 1996","Elm Grove WI","Milw","534025","SM","Dad's Wallet","Silver"
"James Dvorak","39","39","38","SM","51","51","0.274","","4.906","1:50.742","9","1665.963","8","166.759","87.388","78.726","36.432","1","Mazda Miata 1999","Oakbrook Terrace IL","CHI","630830","SM","Advanced Autosports/M.O. Graphics","Teal"
"Tyson Schwiesow","40","40","93","SM","43","43","0.137","","5.043","2:08.798","9","1684.019","8","166.896","87.317","77.882","36.432","2","Mazda Miata 1999","Green Bay WI","Milw","449731","SM","Sneaky Moose Motorsports","black"
"Daniel Goff","41","41","16","SM","45","45","0.070","","5.113","2:17.3","9","1692.521","8","166.966","87.28","77.491","36.432","1","Mazda Miata 1999","Sycamore IL","CHI","499934","SM","X-factor racing Advanced Autosports G-loc brakes","White grey oran"
"Leland Werner","42","42","09","SM","44","44","0.202","","5.315","1 Lap","8","1508.515","7","167.168","87.175","77.283","32.384","1","Mazda Miata 1999","Lutz FL","CHI","517504","SM","Werner Motorsports","Gray"
"Ryan Harrison","43","43","55","SM","42","42","0.177","","5.492","2:02.629","9","1677.85","7","167.345","87.082","78.169","36.432","2","Mazda Miata","Washington DC","WDC","623983","G3","Windsors Customs","blue"
"Sean Hayes","44","44","194","SM","38","38","0.288","","5.780","7 Laps","2","411.127","2","167.633","86.933","70.892","8.096","1","Mazda Miata 2003","Naperville IL","CHI","510644","SM","Advanced Autosports","Yellow/Black"
"Jared Odrick","45","45","127","SM","50","50","0.103","","5.883","4 Laps","5","952.368","4","167.736","86.879","76.508","20.240000000000002","1","Mazda Miata 2004","Lebanon PA","SUS","676220","SM","Windsor Customs + G-Lock Brakes. And Threshold Racing","White"
"Steven Kohls","46","46","57","SM","47","47","0.307","","6.190","1:12.268","9","1627.489","7","168.043","86.721","80.587","36.432","1","Mazda Miata 2004","Elm Grove WI","Milw","454661","SM","Johnson Electric Inc./SLK leasing","White"
"Justin Clark","47","47","112","SM","46","46","0.034","","6.224","1:12.948","9","1628.169","7","168.077","86.703","80.554","36.432","1","Mazda Miata 1994","Oak Park IL","CHI","673734","SM","Black / Red"
"Matteo Azari","48","48","10","SM","36","36","0.339","","6.563","7 Laps","2","408.407","2","168.416","86.529","71.364","8.096","1","Mazda Miata 1999","Chicago IL","CHI","700768","SM","Yellow Pad Homes","Blue"
"Dalton Ryan","49","49","3","SM","49","49","0.445","","7.008","1 Lap","8","1493.744","5","168.861","86.301","78.047","32.384","1","Mazda Miata 1991","Beloit WI","BVR","542118","SM","Advanced Autosports/X-Factor Racing/Level Up Racing School","White/Blue"
"David Levin","50","50","45","SM","52","52","0.067","","7.075","7 Laps","2","447.017","2","168.928","86.266","65.2","8.096","1","Mazda Miata 1992","Port Charlotte Fl","CFR","412511","SM","Blue"
"Connor Thomas","51","51","125","SM","48","48","0.337","","7.412","1:33.86","9","1649.081","4","169.265","86.095","79.532","36.432","1","Mazda Miata 1999","Loveland CO","Colo","652671","SM","RoofWorx/Planet Miata","White/Green"
"Tom Ghan","52","52","49","SM","54","54","0.688","","8.100","2:13.409","9","1688.63","2","169.953","85.746","77.67","36.432","1","Mazda Miata 1992","Elkins Park PA","SJR","445988","SM","Reliable Racing/Windsor Customs","Blue"
"Stephen Hoch","53","53","7","SM","53","53","0.078","","8.178","1:32.36","9","1647.581","2","170.031","85.707","79.605","36.432","1","Mazda Miata 1999","Whitefish Bay WI","Milw","456927","SM","Advanced Autosports","Red"
"Julie Dahmer","54","54","118","SM","55","55","6.267","","14.445","1 Lap","8","1551.737","2","176.298","82.66","75.13","32.384","1","Mazda Miata 1999","Sheboygan WI","Milw","477989","SM","Brad Dahmer Motorsports","Silver"
"John Iwata","55","55","72","SM","56","56","12.049","","26.494","4 Laps","5","1282.613","2","188.347","77.372","56.809","20.240000000000002","0","Mazda Miata 1990","Oshkosh WI","Milw","386296","SM","Advanced Auto Sports/Cindy Iwata","Emerald Green"
"Tom Brown","56","56","27","SM","2","2","20.310","","46.804","8 Laps","1","213.0","1","208.657","69.841","68.417","4.048","1","Mazda Miata 2001","Muskego WI","Milw","404862","SM","Sneaky Moose Motorsports/Custom Wireless Inc.","Silver/Blue"
"Will Robinson","57","57","160","SM","40","40","","","","37.143","9","1592.364","0","0.0","0.0","82.365","36.432","1","Mazda Miata","Wilson WY","Atl","673269","SM","Atlanta Spedwerks","Blue"
"Andrew Carmody","58","58","128","SM","0","","","","","9 Laps","0","337.452","0","0.0","0.0","0.0","0.0","1","Mazda Miata 1999","Altamonte Springs FL","CFR","504391","SM","CLS Landscape and Maintenance","Grey"
