"Event ID","Event Name","Started At","Ended At"
"161-4356-2147484452-20230623","SCCA Chicago Region June Sprints®","2023-06-23 13:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484464","Gp 3=SM","1073743917","R1=Sat Race 1","Race","2023-06-24 16:25:00 UTC","2023-06-24 16:50:00 UTC","FINAL","9","https://racehero.io/events/scca-chicago-region-june-sprints/results/1073743917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Frankie Barroso","11","11","48","SM","19","19","3.582","","11.725","11.725","9","1595.995","7","163.2","89.294","82.178","36.432","0","Mazda Miata 2004","Miami Springs FL","FLA","626541","SM","IAG Aero Group","White"
"Myles Goertz","12","12","41","SM","13","13","0.112","","11.837","11.837","9","1596.107","3","163.219","89.284","82.172","36.432","0","Mazda Miata 2001","Waukee IA","DMV","506119","SM","Waukee Concrete","Silver"
"Nicholas Bruni","13","13","1","SM","18","18","0.139","","11.976","11.976","9","1596.246","5","162.957","89.427","82.165","36.432","0","Mazda Miata 2002","Arlington VA","WDC","421116","SM","Nick Bruni Racing/East Street Racing","Yas Marina Blue"
"Ethan Jacobs","14","14","199","SM","21","21","1.483","","13.459","13.459","9","1597.729","7","163.204","89.292","82.089","36.432","0","Mazda Miata 1999","Oshkosh WI","Milw","685944","SM","Jacobs Design Homes","Yellow and pink"
"Samantha Silver","15","15","80","SM","17","17","3.642","","17.101","17.101","9","1601.371","5","162.478","89.691","81.902","36.432","0","Mazda Miata 1991","Saint Paul MN","LOL","424412","SM","Interstate Truck Driving School","Black"
"Mark Curlee","16","16","163","SM","33","33","2.962","","20.063","20.063","9","1604.333","7","163.761","88.988","81.751","36.432","0","Mazda Miata 1999","Montgomery TX","Tex","544530","SM","X-Factor Racing/Tommy's Paint + Body","BLUE"
"Chris Craft","17","17","74","SM","32","32","0.005","","20.068","20.068","9","1604.338","8","163.898","88.914","81.75","36.432","0","Mazda Miata 1999","Pillager MN","LOL","454442","SM","silver"
"Andrew Devoto","18","18","88","SM","22","22","0.231","","20.299","20.299","9","1604.569","7","163.024","89.391","81.739","36.432","0","Mazda Miata 1999","Wilsall MT","SwMt","352911","SM","Devoto and Co./GHG LLC/Rosa's Pizza/Sneaky Moose Motorsports","Yellow/Gray"
"Logan Stretch","19","19","98","SM","12","12","0.791","","21.090","21.09","9","1605.36","5","164.535","88.57","81.698","36.432","0","Mazda Miata 2002","Arlington TX","Tex","229543_7","SM","Wheels America Racing/Pleasant Ridge Internal Medicine/G-LOC Brakes","White/Red"
"Bob Stretch","20","20","99","SM","20","20","0.026","","21.116","21.116","9","1605.386","4","163.866","88.931","81.697","36.432","0","Mazda Miata 2001","Arlington TX","Tex","229543_1","SM","Wheels America Racing/Pleasant Ridge Internal Medicine/G-LOC Brakes","White"
"Jordan Rick Segrini","21","21","108","SM","57","58","0.086","","21.202","21.202","9","1605.472","4","163.864","88.932","81.693","36.432","0","Mazda Miata 1999","Boca Raton FL","FLA","658195","SM","Blue"
"Greg Sorg","22","22","71","SM","25","25","0.298","","21.500","21.5","9","1605.77","4","163.948","88.887","81.677","36.432","0","Mazda Miata 1999","Oak Park IL","CHI","650418","SM","HeritageJDM","Yellow"
"Jeremy Butz","23","23","60","SM","27","27","6.763","","28.263","28.263","9","1612.533","6","164.94","88.352","81.335","36.432","0","Mazda Miata 2005","Darnestown MD","WDC","466268","SM","CVET/Windsor Customs","Blue"
"Ryan Heishman","24","24","146","SM","24","24","0.771","","29.034","29.034","9","1613.304","4","164.974","88.334","81.296","36.432","0","Mazda Miata 2001","Carlisle PA","SUS","439869","SM","Windsor Customs","Blue/Grey"
"Austin Smith","25","25","122","SM","31","31","0.200","","29.234","29.234","9","1613.504","6","164.69","88.486","81.286","36.432","0","Mazda Miata 1991","Grafton WI","Milw","684476","SM","Green"
"Joshua Hansen","26","26","44","SM","23","23","1.846","","31.080","31.08","9","1615.35","5","165.038","88.3","81.193","36.432","0","Mazda Miata 2008","Burlington WI","Milw","553296","SM","Advanced Autosport  Papa Murphy's","Silver/Orange"
"Sam Craven","27","27","23","SM","29","29","2.380","","33.460","33.46","9","1617.73","4","163.992","88.863","81.074","36.432","0","Mazda Miata 2001","Houston TX","Hous","379690","SM","The Garagisti European Car Repair","White/Blue"
"Michael LaMaina","28","28","188","SM","30","30","1.386","","34.846","34.846","9","1619.116","4","165.11","88.261","81.004","36.432","0","Mazda Miata 2005","Oaklyn NJ","SJR","384683","SM","Cornerstone Financial Advisors Inc.","Blue"
"Callahan Kohls","29","29","121","SM","39","39","2.289","","37.135","37.135","9","1621.405","4","164.86","88.395","80.89","36.432","0","Mazda Miata 1996","Elm Grove WI","Milw","534025","SM","Dad's Wallet","Silver"
"Skyler Cottrell","30","30","91","SM","35","35","1.733","","38.868","38.868","9","1623.138","8","165.583","88.009","80.803","36.432","1","Mazda Miata 1999","Atlanta GA","Atl","386547","SM","Sentry Body and Paint/Atl Speedwerks","Pink"
"Alfredo Zedan","31","31","113","SM","34","34","1.398","","40.266","40.266","9","1624.536","7","165.597","88.002","80.734","36.432","0","Mazda Miata 1999","Miami FL","CFR","638796","SM","Instant Signs/Pineda Covalin/3P-Logistix","Silver"
"Sean Hayes","32","32","194","SM","38","38","5.269","","45.535","45.535","9","1629.805","5","166.415","87.569","80.473","36.432","0","Mazda Miata 2003","Naperville IL","CHI","510644","SM","Advanced Autosports","Yellow/Black"
"Steven Kohls","33","33","57","SM","47","47","1.399","","46.934","46.934","9","1631.204","5","166.427","87.563","80.404","36.432","0","Mazda Miata 2004","Elm Grove WI","Milw","454661","SM","Johnson Electric Inc./SLK leasing","White"
"Tyson Schwiesow","34","34","93","SM","43","43","0.031","","46.965","46.965","9","1631.235","8","166.721","87.408","80.402","36.432","0","Mazda Miata 1999","Green Bay WI","Milw","449731","SM","Sneaky Moose Motorsports","black"
"Shayne Sullivan","35","35","191","SM","26","26","0.110","","47.075","47.075","9","1631.345","4","164.966","88.338","80.397","36.432","0","Mazda Miata 1996","Neenah WI","Milw","669673","SM","Black"
"Ethan Ayars","36","36","68","SM","41","41","4.376","","51.451","51.451","9","1635.721","6","166.664","87.438","80.182","36.432","0","Mazda Miata 2001","Weatherby Lake MO","KCR","699444","SM","Tactical HR/OPM","Wht Pnk Grn"
"Daniel Goff","37","37","16","SM","45","45","3.970","","55.421","55.421","9","1639.691","5","166.832","87.35","79.988","36.432","0","Mazda Miata 1999","Sycamore IL","CHI","499934","SM","X-factor racing Advanced Autosports G-loc brakes","White grey oran"
"James Dvorak","38","38","38","SM","51","51","0.704","","56.125","56.125","9","1640.395","6","167.671","86.913","79.953","36.432","0","Mazda Miata 1999","Oakbrook Terrace IL","CHI","630830","SM","Advanced Autosports/M.O. Graphics","Teal"
"Jared Odrick","39","39","127","SM","50","50","0.571","","56.696","56.696","9","1640.966","6","166.833","87.35","79.926","36.432","0","Mazda Miata 2004","Lebanon PA","SUS","676220","SM","Windsor Customs + G-Lock Brakes. And Threshold Racing","White"
"Ryan Harrison","40","40","55","SM","42","42","3.100","","59.796","59.796","9","1644.066","6","167.171","87.173","79.775","36.432","0","Mazda Miata","Washington DC","WDC","623983","G3","Windsors Customs","blue"
"Will Robinson","41","41","160","SM","40","40","0.134","","59.930","59.93","9","1644.2","4","164.622","88.523","79.768","36.432","0","Mazda Miata","Wilson WY","Atl","673269","SM","Atlanta Spedwerks","Blue"
"Justin Clark","42","42","112","SM","46","46","1.847","","1:01.777","1:01.777","9","1646.047","4","167.862","86.814","79.679","36.432","0","Mazda Miata 1994","Oak Park IL","CHI","673734","SM","Black / Red"
"Dalton Ryan","43","43","3","SM","49","49","0.226","","1:02.003","1:02.003","9","1646.273","5","167.811","86.841","79.668","36.432","0","Mazda Miata 1991","Beloit WI","BVR","542118","SM","Advanced Autosports/X-Factor Racing/Level Up Racing School","White/Blue"
"Connor Thomas","44","44","125","SM","48","48","8.008","","1:10.011","1:10.011","9","1654.281","9","168.08","86.702","79.282","36.432","0","Mazda Miata 1999","Loveland CO","Colo","652671","SM","RoofWorx/Planet Miata","White/Green"
"Tom Ghan","45","45","49","SM","54","54","1.638","","1:11.649","1:11.649","9","1655.919","9","168.501","86.485","79.204","36.432","0","Mazda Miata 1992","Elkins Park PA","SJR","445988","SM","Reliable Racing/Windsor Customs","Blue"
"Julie Dahmer","46","46","118","SM","55","55","45.589","","1:57.238","1:57.238","9","1701.508","4","175.507","83.033","77.082","36.432","0","Mazda Miata 1999","Sheboygan WI","Milw","477989","SM","Brad Dahmer Motorsports","Silver"
"Andrew Carmody","47","47","128","SM","56","57","13.286","","2:10.524","2:10.524","9","1714.794","9","175.058","83.246","76.485","36.432","0","Mazda Miata 1999","Altamonte Springs FL","CFR","504391","SM","CLS Landscape and Maintenance","Grey"
"Alex Stanfield","48","48","5","SM","9","9","1 Lap","","1 Lap","1 Lap","8","1426.074","6","162.758","89.537","81.751","32.384","0","Mazda Miata","Argyle TX","Tex","667569","SM","A+M Excavating","Orange"
"Matthew Novak","49","49","11","SM","15","15","0.537","","1 Lap","1 Lap","8","1426.611","6","162.225","89.831","81.72","32.384","0","Mazda Miata 2000","bartlett il","CHI","651709","SM","Zipprich machinery movers","Blue"
"Brett Kowalski","50","50","15","SM","6","6","43.941","","1 Lap","1 Lap","8","1470.552","5","162.371","89.75","79.278","32.384","1","Mazda Miata 1999","Las Cruces NM","PnAm","631265","SM","East Street Racing","White"
"John Iwata","51","51","72","SM","56","56","2:51.039","","1 Lap","57.321","8","1641.591","6","187.523","77.712","71.018","32.384","0","Mazda Miata 1990","Oshkosh WI","Milw","386296","SM","Advanced Auto Sports/Cindy Iwata","Emerald Green"
"Jonathan Davis","52","52","6","SM","11","11","2 Laps","","3 Laps","3 Laps","6","1133.481","5","163.582","89.086","77.14","24.288","1","Mazda Miata 2000","Wadsworth OH","NEO","466970","SM","Rossini Racing Products/G-LOC Brakes","Black"
"Leland Werner","53","53","09","SM","44","44","2 Laps","","5 Laps","5 Laps","4","792.198","4","167.677","86.91","73.582","16.192","0","Mazda Miata 1999","Lutz FL","CHI","517504","SM","Werner Motorsports","Gray"
"David Levin","54","54","45","SM","52","52","1 Lap","","DNF","6 Laps","3","667.201","2","178.069","81.838","65.525","12.144","1","Mazda Miata 1992","Port Charlotte Fl","CFR","412511","SM","Blue"
"Keith Harris","55","55","95","SM","28","28","1 Lap","","DNF","7 Laps","2","466.763","1","275.039","52.984","62.442","8.096","2","Mazda Miata 2001","Chicago IL","CHI","457595","SM","Advanced Motorsports","Blue"
"Bret Prange","56","56","73","SM","37","37","39.981","","DNF","7 Laps","2","506.744","2","228.312","63.828","57.515","8.096","1","Mazda Miata 2003","Twin Lakes WI","Milw","530532","SM","Seventy3 Motorsports/X-Factor Racing","Green"
"Matteo Azari","57","57","10","SM","36","36","1 Lap","","DNF","8 Laps","1","278.065","1","275.121","52.969","52.408","4.048","0","Mazda Miata 1999","Chicago IL","CHI","700768","SM","Yellow Pad Homes","Blue"
"Stephen Hoch","58","58","7","SM","53","53","2.945","","DNF","8 Laps","1","281.01","1","274.769","53.037","51.859","4.048","0","Mazda Miata 1999","Whitefish Bay WI","Milw","456927","SM","Advanced Autosports","Red"
