"Event ID","Event Name","Started At","Ended At"
"161-4356-2147484452-20230623","SCCA Chicago Region June Sprints®","2023-06-23 13:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484466","Gp 5=SRF3","536871306","Race 1 Grid","Qualifying Grid","2023-06-24 14:01:09 UTC","2023-06-24 12:29:55 UTC","FINAL","2","https://racehero.io/events/scca-chicago-region-june-sprints/results/536871306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Umberto Milletti","17","17","34","SRF3","17","17","","","","0 Laps","2","1187.945","1","150.687","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","San Francisco CA","SFR","343482","SRF3","Bulldog Motorsports + InsideView","Red/White/Green"
"Tyler Fox","18","18","9","SRF3","18","18","","","","0 Laps","2","1591.568","2","150.828","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Kansas City MO","KCR","313806","SRF3","Blue"
"Justin Elder","19","19","91","SRF3","19","19","","","","0 Laps","2","1585.252","2","150.862","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Lakeville MN","LOL","259510","SRF3","TRB Autosport","Grey"
"Matt Gray","20","20","64","SRF3","20","20","","","","0 Laps","2","1303.577","2","150.989","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Chaska MN","LOL","381528","SRF3","Ryan Companies US Inc/PM Racing","yellow"
"Gian Buffomante","21","21","95","SRF3","21","21","","","","0 Laps","2","1617.884","2","150.997","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Naperville IL","CHI","685924","SRF3","Buffomante Racing/Wilwood/Capaldi Racing","Red"
"Mark Snyder","22","22","127","SRF3","22","22","","","","0 Laps","2","1563.041","2","151.037","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Joshua TX","Tex","453451","SRF3","Snyder Brothers Racing","Black/Red/Yellw"
"Tom Burt","23","23","45","SRF3","23","23","","","","1:18.79","2","1703.515","1","151.038","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Woodway WA","Nwst","190965","SRF3","Flat Out Racing","Blue/Yellow"
"Dan McBreen","24","24","57","SRF3","24","24","","","","0 Laps","2","1601.307","2","151.041","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Atlanta GA","Atl","199272","SRF3","PM Racing/Splunk","Red/Silver"
"Brian Grigsby","25","25","70","SRF3","25","25","","","","0 Laps","2","1610.793","2","151.129","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","austin TX","LnSt","325398_1","SRF3","Carabuena Spirits","Blk/Grey/Red"
"Bill Booth","26","26","157","SRF3","26","26","","","","0 Laps","2","1590.806","2","151.131","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Cupertino CA","SFR","336219","SRF3","Bulldog Motorsports","Blue/White"
"Andre Perra","27","27","77","SRF3","27","27","","","","0 Laps","2","1518.215","1","151.251","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Government Camp OR","Ore","461936","SRF3","Senva Sensors","Orange/Black"
"James Goughary","28","28","68","SRF3","28","28","","","","3.228","2","1627.953","1","151.339","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Jupiter FL","FLA","135611","SRF3","Motion Dynamics","Silver"
"John Janssen","29","29","4","SRF3","29","29","","","","0 Laps","2","1294.039","2","151.382","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Barnesville MN","LOL","547965","SRF3","Janssen Modular cabinets/SRG Autosport","White/red"
"Jason Pribyl","30","30","59","SRF3","30","30","","","","0 Laps","2","1578.016","2","151.418","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Glenview IL","CHI","623760","SRF3","Elite Autosport/WildDuckRacing","Black/Silver"
"Mark Ballengee","31","31","197","SRF3","31","31","","","","0 Laps","2","1482.365","2","151.735","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Shafter CA","CSCC","267269","SRF3","MBIRACING","Red/Yellow"
"Henry Tabor","32","32","05","SRF3","32","32","","","","0 Laps","2","1487.898","2","152.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","West Linn OR","Ore","648825","SRF3","Tabor Accounting Group","Red/white"
"Ben Jacobs","33","33","171","SRF3","33","33","","","","0 Laps","2","1516.381","1","152.037","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Oshkosh WI","Milw","677061","SRF3","Jacobs Design Homes/Elite Autospost","Black/orange"
"Dean Cunningham","34","34","17","SRF3","34","34","","","","10.253","2","1634.978","1","152.199","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Chicago IL","CHI","458463","SRF3","Addison STL/Elite Autosport","Red"
"Tom Miserendino","35","35","15","SRF3","35","35","","","","0 Laps","2","1347.65","1","152.221","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","La Quinta CA","CSCC","131146","SRF3","MBI Racing","Blue/Red"
"Nolan Elder","36","36","48","SRF3","36","36","","","","0 Laps","2","1508.772","1","152.385","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Lakeville MN","LOL","649924","SRF3","TRB Autosport","Black"
"Paul Marino","37","37","14","SRF3","37","37","","","","0 Laps","2","1348.959","1","152.4","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Chatsworth Ca","CSCC","139146_1","SRF3","MBI + Impress Communications","White/Blue/Blk"
"Scott Monroe","38","38","00","SRF3","38","38","","","","0 Laps","2","1322.354","2","152.453","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","League City TX","Hous","289372_1","SRF3","Access Companies","Silver"
"Brian Cates","39","39","21","SRF3","39","39","","","","0 Laps","2","1481.103","2","152.55","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Gainesville VA","WDC","376567","SRF3","Cates Engineering","Red white blu"
"John Vogel","40","40","47","SRF3","40","40","","","","0 Laps","2","1473.048","2","152.568","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Saint Louis MO","STL","513487","SRF3","Carrier Air Conditioning","satin black"
"Steven Greenhill","41","41","79","SRF3","41","41","","","","0 Laps","2","1476.853","2","152.574","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Libertyville  IL","CHI","395672","SRF3","Blackhawk Motors/Elite Autosport","Blue/ silver738"
"Craig Wheatley","42","42","98","SRF3","42","42","","","","0 Laps","2","1373.593","1","152.575","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Sanibel FL","CFR","497626","SRF3","SRG Autosport","Blue"
"Chris Jennerjahn","43","43","41","SRF3","43","43","","","","0 Laps","2","1560.975","1","152.659","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Hartford City IN","IND","264694_1","SRF3","Jennerjahn Machine/Inc.","RED / YEL / BLK"
"Benjamin Anderson","44","44","3","SRF3","44","44","","","","0 Laps","2","1493.5","2","152.672","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Ramsey MN","LOL","483660","SRF3","90racing.com/BLVD Autoworks","Silver/Red/Blue"
"Mac Harrison","45","45","130","SRF3","45","45","","","","0 Laps","2","1587.483","2","152.684","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Washington DC","WDC","623984","SRF3","WINDSOR CUSTOMS RENTAL + SUPPORT","Silver"
"Charles Pigeon","46","46","177","SRF3","46","46","","","","0 Laps","2","1504.778","1","152.737","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Abilene TX","LnSt","451228","SRF3","tige boats","black/yellow"
"Reid Johnson","47","47","78","SRF3","47","47","","","","0 Laps","2","1523.746","2","153.089","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Naples FL","LOL","242765","SRF3","Red"
"Jay Rosenthal","48","48","55","SRF3","48","48","","","","0 Laps","2","1512.266","1","153.44","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Woodland Hills CA","CSCC","507814","SRF3","MBI/Southland Income Properties/Inc.","Red/Black"
"Christopher Michalak","49","49","2","SRF3","49","49","","","","0 Laps","2","964.965","1","153.632","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Saline MI","DET","640523","SRF3","Elite Autosport","Red"
"Ben Pigeon","50","50","8","SRF3","50","50","","","","0 Laps","2","1524.969","2","153.657","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Fort Worth TX","Tex","549960","SRF3","blue/black"
"Jisu Kim","51","51","111","SRF3","51","51","","","","0 Laps","2","1523.613","2","153.939","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Staunton VA","WDC","495156","SRF3","The SuRF Shop","Yellow"
"Greg Miller","52","52","04","SRF3","52","52","","","","0 Laps","2","1521.601","2","153.963","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Lancaster OH","OVR","541010","SRF3","Subway/Elite Autosports/Shaffer’s Oil","Black"
"Johnny Meriggi","53","53","11","SRF3","53","53","","","","0 Laps","2","1507.143","1","154.207","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","The Woodlands TX","Hous","220042_1","SRF3","jrm management","Blue"
"Scott Barr","54","54","49","SRF3","54","54","","","","0 Laps","2","1539.905","1","154.238","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Appleton WI","Milw","515144","SRF3","Elite Autosport/Dozing Griffin Pub","Grabber Blue"
"Judson Holt","55","55","188","SRF3","55","55","","","","0 Laps","2","1464.836","2","154.273","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Houston TX","Hous","641180","SRF3","Lupe Tortilla","Blue"
"Dwight Rider","56","56","65","SRF3","56","56","","","","0 Laps","2","1562.793","2","154.424","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Aurora CO","Colo","265520","SRF3","Silver"
"Russell King","57","57","12","SRF3","57","57","","","","0 Laps","2","1530.518","2","155.134","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Minneapolis MN","LOL","497691","SRF3","SRG Autosport","Silver"
"Graham Woodd","58","58","52","SRF3","58","58","","","","0 Laps","2","1567.233","2","155.468","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Colbert WA","Ore","612701","SRF3","Flatout Racing","Navy/silver"
"Chris Lefferdink","59","59","23","SRF3","59","59","","","","0 Laps","2","1241.175","1","155.935","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Northfield IL","CHI","476843","SRF3","Elite Autosports","Black"
"Doug Stewart","60","60","71","SRF3","60","60","","","","0 Laps","2","1450.295","2","155.989","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Porter Ranch CA","CSCC","191031","SRF3","MBI","white/red"
"Dave Yahn","61","61","29","SRF3","61","61","","","","0 Laps","2","1566.922","2","156.131","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Hartford WI","Milw","135501_1","SRF3","Green Flag Racing","Green/Yellow"
"Connor Sanda","62","62","74","SRF3","62","62","","","","0 Laps","2","1583.573","2","156.267","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Western Springs IL","CHI","215450_4","SRF3","Tro Manufacturing","JW Blue Label"
"EJ Abed","63","63","43","SRF3","63","63","","","","0 Laps","2","1564.096","2","156.304","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Mountain View CA","SFR","695378","SRF3","Black/White/Red"
"Thomas Kirchman","64","64","62","SRF3","64","64","","","","0 Laps","2","1562.957","2","156.33","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Framingham MA","NER","236545","SRF3","Yellow/Purple"
"Scott Sanda","65","65","75","SRF3","65","65","","","","0 Laps","2","1564.521","2","156.721","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Western Springs IL","CHI","215450_1","SRF3","Tro Manufacturing","Orange"
"Robert Barton","66","66","42","SRF3","66","66","","","","0 Laps","2","1603.671","2","156.84","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Inver Grove Heights MN","LOL","650073","SRF3","My WIfe","Green/Black"
"Christopher Roethel","67","67","85","SRF3","67","67","","","","0 Laps","2","1574.463","2","156.847","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","West Bend WI","Milw","681101","SRF3","GBM Racing","Blue"
"James E Nelson","68","68","40","SRF3","68","68","","","","0 Laps","2","1583.845","2","157.064","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Westminster CO","Colo","158169","SRF3","LaRue Motorsports","Blue"
"Kirk Collier","69","69","146","SRF3","69","69","","","","0.36","2","1625.085","1","157.196","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Overland Park KS","KCR","165310","SRF3","KC Racing","blue"
"Craig Reeder","70","70","60","SRF3","70","70","","","","0 Laps","2","1416.548","2","157.408","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Scottsdale AZ","AZ","190819","SRF3","White"
"Robey Clark","71","71","53","SRF3","71","71","","","","0 Laps","2","1062.889","1","157.833","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Austin TX","Tex","228135","SRF3","KC Racing","Red/Yell/Wht"
"John Unangst","72","72","135","SRF3","72","72","","","","0 Laps","2","1439.589","2","157.969","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Fort Worth TX","Tex","672449","SRF3","Rapscallion Motor Sports","Blue/Silver"
"Timothy Gray","73","73","0","SRF3","73","73","","","","0 Laps","2","1617.683","2","160.429","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Minneapolis MN","LOL","253560","SRF3","Ryan Companies US/Inc.","Yellow"
"Michael Pesch","74","74","73","SRF3","74","74","","","","0 Laps","2","1616.728","1","162.279","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Franklin Park  IL","CHI","440908","SRF3","Tro Manufacturing","Guinnes Black"
"Court Dowis","75","75","145","SRF3","75","75","","","","0 Laps","2","1591.131","2","162.283","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Pine Mountain GA","ALA","201046_1","SRF3","Pine Mountain Club Chalet Resort","White/black"
"Chris Ernster","76","76","7","SRF3","76","76","","","","0 Laps","2","1498.228","2","165.218","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Cedarburg WI","Milw","615218","SRF3","eTEK Precision Manufacturing","White"
