"Event ID","Event Name","Started At","Ended At"
"161-4356-2147484452-20230623","SCCA Chicago Region June Sprints®","2023-06-23 13:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484462","Gp 1=T2, T3, T4","1073743910","R2=Sun Race 2","Race","2023-06-25 13:15:00 UTC","2023-06-25 13:49:51 UTC","FINAL","13","https://racehero.io/events/scca-chicago-region-june-sprints/results/1073743910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Keith Morrow","19","8","125","T3","19","9","5.856","","1 Lap","1 Lap","12","1972.957","10","157.754","92.377","88.635","48.576","0","Porsche Cayman","Southlake TX","Tex","547254","Small DOT Closed Wheel","Black"
"Steve Smyczek","20","9","117","T3","36","13","0.120","","1 Lap","1 Lap","12","1973.077","0","0.0","0.0","88.63","48.576","0","Nissan 370Z","New Berlin WI","Milw","373965","Small DOT Closed Wheel","Corrosion Control Resources/Inc","Red"
"Jeremy Butz","21","3","69","T4","24","4","2.285","","1 Lap","8.622","12","1975.362","11","158.861","91.733","88.527","48.576","0","Mazda MX-5","Darnestown MD","WDC","466268","Small DOT Closed Wheel","CVET/Windsor Customs","Blue"
"Christopher Windsor","22","4","21","T4","23","3","1.812","","1 Lap","10.434","12","1977.174","10","159.265","91.5","88.446","48.576","0","Mazda MX-5","Thurmont MD","WDC","330405","Small DOT Closed Wheel","WINDSOR CUSTOMS/G-LOC Brakes","White/red"
"Ryan Heishman","23","5","146","T4","26","5","4.700","","1 Lap","15.134","12","1981.874","8","159.412","91.416","88.236","48.576","0","Mazda MX-5","Carlisle PA","SUS","439869","Small DOT Closed Wheel","Windsor Customs","Blue"
"Michael LaMaina","24","6","89","T4","28","7","6.250","","1 Lap","21.384","12","1988.124","10","160.298","90.911","87.959","48.576","0","Mazda Miata","Oaklyn NJ","SJR","384683","Small DOT Closed Wheel","Cornerstone Financial Advisors","gray"
"Richard Dickey","25","7","71","T4","29","8","15.672","","1 Lap","37.056","12","2003.796","7","160.477","90.809","87.271","48.576","0","Mazda RX-8","Columbus IN","Tex","77807","Small DOT Closed Wheel","Dickey Seasonal Farm/Barking Rocks Winery","Red"
"William Snyder","26","8","27","T4","32","10","1.841","","1 Lap","38.897","12","2005.637","10","160.851","90.598","87.191","48.576","0","Mazda MX-5","Joshua TX","Tex","453447","Small DOT Closed Wheel","Snyder Brothers Racing","Black"
"RIchard Mooney","27","9","39","T4","30","9","15.418","","1 Lap","54.315","12","2021.055","5","162.373","89.749","86.526","48.576","0","Mazda MX-5","Dane WI","Milw","329854","Small DOT Closed Wheel","Apex Branding/Milio's Sandwiches/The Silk Purse/","Blue"
"Ryan Ciechanski","28","10","56","T4","27","6","13.538","","1 Lap","1:07.853","12","2034.593","6","161.259","90.369","85.95","48.576","0","Mazda MX-5","Chelsea MI","DET","323799","Small DOT Closed Wheel","Red"
"Ralph Porter","29","11","32","T4","38","13","20.510","","1 Lap","1:28.363","12","2055.103","12","161.225","90.388","85.092","48.576","0","BMW Z4","Kokomo IN","IND","98876","Small DOT Closed Wheel","Hoosier Tire - Carbotech","Red"
"Robert Damler","30","10","20","T3","31","10","2.398","","1 Lap","36.256","12","2057.501","7","165.895","87.844","84.993","48.576","0","Ford Mustang","Zionsville IN","IND","631234","Small DOT Closed Wheel","Ruby Red"
"Aaron Kaplan","31","10","18","T2","4","4","1 Lap","","2 Laps","2 Laps","11","1708.099","8","148.385","98.209","93.847","44.528","1","BMW M2CS","Evanston IL","CHI","405530","Small DOT Closed Wheel","Kaplan Racing Systems","Green/Blue"
"Michael J Dalton","32","12","88","T4","34","11","3 Laps","","5 Laps","4 Laps","8","1569.014","3","179.387","81.237","74.303","32.384","1","Pontiac Solstice","Evanston IL","CHI","260571","Small DOT Closed Wheel","Norfolk Medical","Red"
"Brad Dahmer","33","13","45","T4","41","15","2 Laps","","7 Laps","6 Laps","6","1170.773","1","185.205","78.685","74.683","24.288","0","Chevrolet Camaro","Sheboygan WI","Milw","466433","Small DOT Closed Wheel","Brad Dahmer Motorsports","Race Green"
"Ryan Szyjakowski","34","11","09","T3","16","6","2 Laps","","DNF","9 Laps","4","685.709","3","160.639","90.718","85.009","16.192","1","BMW 330i","Kiel WI","Milw","523284","Small DOT Closed Wheel","Forty 48 Competition","Grey/Blue"
"Joe Boden","35","11","145","T2","2","2","3 Laps","","DNF","12 Laps","1","181.203","1","181.128","80.456","80.423","4.048","1","Porsche 911/997 S","Winnetka IL","CHI","266025_3","Small DOT Closed Wheel","Fall-Line Motorsports","Blue"
"Joe Rainey","36","12","17","T3","18","8","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX-5 Cup","Gilbert AZ","AZB","678191","Small DOT Closed Wheel","Rainey Homes Racing","Black/Grey"
"Robbie Egeland","37","12","06","T2","25","12","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Barrington IL","CHI","611207","Small DOT Closed Wheel","Team Egeland Motorsport","Blue"
"Aaron Stehly","38","13","68","T3","33","11","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen","Richfield MN","LOL","299446","Small DOT Closed Wheel","Wavetrac Differentials/Veloci Performance/CSF Radiators/Sift Gluten Free","Grey"
"Kimberly Meyer","39","14","2","T3","35","12","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 330CI","Kiel WI","Milw","656187","G1","cycle-rite motorcylce school","black"
"Don Napier","40","14","38","T4","37","12","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura Integra","Greenwood IN","IND","310520","Small DOT Closed Wheel","Dairy Queen/The Detail Shop/Hoosier Tire","silver"
"Roger Knuteson","41","15","4","T4","40","14","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW Z4","Stillwater MN","LOL","423868","Small DOT Closed Wheel","Black Dog Auto Service","Blue"
"James Ebben","42","16","36","T4","42","16","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-8","Appleton WI","Milw","276005","Small DOT Closed Wheel","Mazda/Hoosier/Lamers Racing","black"
"Joey Rainey","43","15","30","T3","43","15","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX-5 Cup","Gilbert AZ","AZB","681242","Small DOT Closed Wheel","Rainey Homes Racing","Black/Grey"
"Bryan Heitman","44","16","25","T3","44","16","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX-5 Global Cup","Kansas City MO","KAN","657561","Small DOT Closed Wheel","Chris Taylor Racing","White"
"Earle Hollings","45","13","52","T2","45","13","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","Plymouth WI","Atl","627336","Small DOT Closed Wheel","2nd Armament Apparel Co","Black"
"Robert Spence","46","17","59","T4","46","17","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX-5","Acworth GA","Atl","365186","Small DOT Closed Wheel","Midtown Tire/Atlanta GA","White"
"Marc Cefalo","47","18","00","T4","47","18","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX-5","Swoyersville PA","NEP","256244","Small DOT Closed Wheel","Planet Miata","blue/green"
