"Event ID","Event Name","Started At","Ended At"
"161-4356-2147484452-20230623","SCCA Chicago Region June Sprints®","2023-06-23 13:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484462","Gp 1=T2, T3, T4","536871295","Race 2 Grid - split start","Race Grid","2023-06-24 20:26:28 UTC","2023-06-24 17:40:08 UTC","FINAL","3","https://racehero.io/events/scca-chicago-region-june-sprints/results/536871295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Robbie Egeland","11","11","06","T2","11","11","","","","18:33.838","3","1653.024","3","152.365","0.0","0.0","0.0","0","Chevrolet Corvette","Barrington IL","CHI","611207","Small DOT Closed Wheel","Team Egeland Motorsport","Blue"
"Tom O'Toole","12","12","35","T2","12","12","","","","19:23.353","3","1702.539","3","152.564","0.0","0.0","0.0","0","BMW M2CS","Wilmette IL","CHI","468817","Small DOT Closed Wheel","Fall-Line Motorsport","White"
"Steve Smyczek","13","1","117","T3","13","1","","","","0","3","1739.457","3","154.108","0.0","0.0","0.0","0","Nissan 370Z","New Berlin WI","Milw","373965","Small DOT Closed Wheel","Corrosion Control Resources/Inc","Red"
"John LoGiudice","14","2","7","T3","14","2","","","","0 Laps","3","1738.09","3","154.26","0.0","0.0","0.0","0","Ford Mustang","Hartland WI","Milw","423869","Small DOT Closed Wheel","ABCD - After Breast Cancer Diagnosis","Blue"
"Derek Chan","15","3","86","T3","15","3","","","","0 Laps","3","1737.173","3","154.775","0.0","0.0","0.0","0","Nissan 350Z","Rosemount MN","LOL","585320","Small DOT Closed Wheel","sEquip/POM Autosports","Orange Plaid"
"Derek Wagner","16","4","22","T3","16","4","","","","0 Laps","3","1731.084","3","154.853","0.0","0.0","0.0","0","BMW 330","Chaska MN","LOL","374618","Small DOT Closed Wheel","SimsByRacers.com","Black"
"Gamaliel Aguilar-Gamez","17","5","136","T3","17","5","","","","0 Laps","3","1722.82","3","155.331","0.0","0.0","0.0","0","BMW 330i","Renton WA","Nwst","434079","Small DOT Closed Wheel","Racer on Rails","silver"
"J. David Orem","18","6","44","T3","18","6","","","","1.419","3","1740.876","3","155.473","0.0","0.0","0.0","0","BMW 330ci","Mercer Island WA","Nwst","650752","Small DOT Closed Wheel","Racer on Rails","White/Multi"
"James Berlin","19","7","04","T3","19","7","","","","0 Laps","3","1623.631","2","156.684","0.0","0.0","0.0","0","Nissan 370Z","Lakeville MN","LOL","479504","Small DOT Closed Wheel","sEquip/NextRev Motorsports","Yellow"
"Patrick Price","20","8","12","T3","20","8","","","","24.38","3","1763.837","3","157.609","0.0","0.0","0.0","0","Nissan 350z","Richfield MN","LOL","496684","Small DOT Closed Wheel","NextRev Motorsports/Patience Metal Fab/Eden Prairie Nissan/G-LOC Brakes","Orange/White"
"Ryan Szyjakowski","21","9","09","T3","21","9","","","","19.023","3","1758.48","3","157.943","0.0","0.0","0.0","0","BMW 330i","Kiel WI","Milw","523284","Small DOT Closed Wheel","Forty 48 Competition","Grey/Blue"
"Aaron Stehly","22","10","68","T3","22","10","","","","30.096","2","1769.553","3","158.295","0.0","0.0","0.0","0","Volkswagen","Richfield MN","LOL","299446","Small DOT Closed Wheel","Wavetrac Differentials/Veloci Performance/CSF Radiators/Sift Gluten Free","Grey"
"Joe Rainey","23","11","17","T3","23","11","","","","31.122","3","1770.579","3","158.741","0.0","0.0","0.0","0","Mazda MX-5 Cup","Gilbert AZ","AZB","678191","Small DOT Closed Wheel","Rainey Homes Racing","Black/Grey"
"Keith Morrow","24","12","125","T3","24","12","","","","44.317","3","1783.774","3","159.053","0.0","0.0","0.0","0","Porsche Cayman","Southlake TX","Tex","547254","Small DOT Closed Wheel","Black"
"Joey Rainey","25","13","30","T3","25","13","","","","0 Laps","3","1658.655","2","159.813","0.0","0.0","0.0","0","Mazda MX-5 Cup","Gilbert AZ","AZB","681242","Small DOT Closed Wheel","Rainey Homes Racing","Black/Grey"
"Bryan Heitman","26","14","25","T3","26","14","","","","0 Laps","3","777.169","1","163.133","0.0","0.0","0.0","0","Mazda MX-5 Global Cup","Kansas City MO","KAN","657561","Small DOT Closed Wheel","Chris Taylor Racing","White"
"Robert Damler","27","15","20","T3","27","15","","","","0 Laps","3","1710.986","3","166.499","0.0","0.0","0.0","0","Ford Mustang","Zionsville IN","IND","631234","Small DOT Closed Wheel","Ruby Red"
"Kimberly Meyer","28","16","2","T3","28","16","","","","1 Lap","2","1704.187","3","178.377","0.0","0.0","0.0","0","BMW 330CI","Kiel WI","Milw","656187","G1","cycle-rite motorcylce school","black"
"Earle Hollings","29","13","52","T2","29","13","","","","0 Laps","3","220.733","1","187.517","0.0","0.0","0.0","0","Chevrolet Corvette Z06","Plymouth WI","Atl","627336","Small DOT Closed Wheel","2nd Armament Apparel Co","Black"
"SPLIT SPLIT","30","1","SPLIT","","30","1","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0"
"Jeremy Butz","31","1","69","T4","31","1","","","","0","3","1646.664","3","158.454","0.0","0.0","0.0","0","Mazda MX-5","Darnestown MD","WDC","466268","Small DOT Closed Wheel","CVET/Windsor Customs","Blue"
"Kevin Fryer","32","2","98","T4","32","2","","","","0 Laps","3","1643.679","3","158.91","0.0","0.0","0.0","0","Mazda MX-5","Bloomington IL","WDC","415019","Small DOT Closed Wheel","Apex Branding/Mazda/Carbotech","Red"
"Ryan Heishman","33","3","146","T4","33","3","","","","16.294","3","1662.958","3","159.476","0.0","0.0","0.0","0","Mazda MX-5","Carlisle PA","SUS","439869","Small DOT Closed Wheel","Windsor Customs","Blue"
"Sergio Zlobin","34","4","118","T4","34","4","","","","0 Laps","3","1644.416","3","159.517","0.0","0.0","0.0","0","Mazda MX-5","Houston TX","Hous","542555","Small DOT Closed Wheel","Mazda/Hoosier/RPM Motorsports","Blue"
"Christopher Windsor","35","5","21","T4","35","5","","","","0 Laps","3","1645.794","3","159.666","0.0","0.0","0.0","0","Mazda MX-5","Thurmont MD","WDC","330405","Small DOT Closed Wheel","WINDSOR CUSTOMS/G-LOC Brakes","White/red"
"Richard Dickey","36","6","71","T4","36","6","","","","23.152","3","1669.816","3","160.039","0.0","0.0","0.0","0","Mazda RX-8","Columbus IN","Tex","77807","Small DOT Closed Wheel","Dickey Seasonal Farm/Barking Rocks Winery","Red"
"William Snyder","37","7","27","T4","37","7","","","","1:29.849","3","1736.513","3","160.279","0.0","0.0","0.0","0","Mazda MX-5","Joshua TX","Tex","453447","Small DOT Closed Wheel","Snyder Brothers Racing","Black"
"Ralph Porter","38","8","32","T4","38","8","","","","0 Laps","3","778.832","3","160.708","0.0","0.0","0.0","0","BMW Z4","Kokomo IN","IND","98876","Small DOT Closed Wheel","Hoosier Tire - Carbotech","Red"
"Michael LaMaina","39","9","89","T4","39","9","","","","22.903","3","1669.567","3","160.805","0.0","0.0","0.0","0","Mazda Miata","Oaklyn NJ","SJR","384683","Small DOT Closed Wheel","Cornerstone Financial Advisors","gray"
"RIchard Mooney","40","10","39","T4","40","10","","","","31.233","3","1677.897","3","161.776","0.0","0.0","0.0","0","Mazda MX-5","Dane WI","Milw","329854","Small DOT Closed Wheel","Apex Branding/Milio's Sandwiches/The Silk Purse/","Blue"
"Ryan Ciechanski","41","11","56","T4","41","11","","","","2.301","3","1648.965","2","161.888","0.0","0.0","0.0","0","Mazda MX-5","Chelsea MI","DET","323799","Small DOT Closed Wheel","Red"
"James Ebben","42","12","36","T4","42","12","","","","0 Laps","3","1643.75","2","162.914","0.0","0.0","0.0","0","Mazda RX-8","Appleton WI","Milw","276005","Small DOT Closed Wheel","Mazda/Hoosier/Lamers Racing","black"
"Robert Spence","43","13","59","T4","43","13","","","","0 Laps","3","652.632","1","164.097","0.0","0.0","0.0","0","Mazda MX-5","Acworth GA","Atl","365186","Small DOT Closed Wheel","Midtown Tire/Atlanta GA","White"
"Michael J Dalton","44","14","88","T4","44","14","","","","22.882","3","1669.546","3","172.04","0.0","0.0","0.0","0","Pontiac Solstice","Evanston IL","CHI","260571","Small DOT Closed Wheel","Norfolk Medical","Red"
"Roger Knuteson","45","15","4","T4","45","15","","","","0 Laps","3","477.829","3","173.476","0.0","0.0","0.0","0","BMW Z4","Stillwater MN","LOL","423868","Small DOT Closed Wheel","Black Dog Auto Service","Blue"
"Brad Dahmer","46","16","45","T4","46","16","","","","0 Laps","3","228.699","3","187.679","0.0","0.0","0.0","0","Chevrolet Camaro","Sheboygan WI","Milw","466433","Small DOT Closed Wheel","Brad Dahmer Motorsports","Race Green"
"Don Napier","47","17","38","T4","47","17","","","","0 Laps","3","1065.136","3","194.162","0.0","0.0","0.0","0","Acura Integra","Greenwood IN","IND","310520","Small DOT Closed Wheel","Dairy Queen/The Detail Shop/Hoosier Tire","silver"
"Marc Cefalo","48","18","00","T4","48","18","","","","0 Laps","3","301.778","1","213.051","0.0","0.0","0.0","0","Mazda MX-5","Swoyersville PA","NEP","256244","Small DOT Closed Wheel","Planet Miata","blue/green"
