"Event ID","Event Name","Started At","Ended At"
"161-4356-2147484452-20230623","SCCA Chicago Region June Sprints®","2023-06-23 13:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484467","Gp 6=FV, F6, FF","1073743928","Q2=Qual 2","Qualifying","2023-06-23 22:10:00 UTC","2023-06-23 22:37:48 UTC","FINAL","10","https://racehero.io/events/scca-chicago-region-june-sprints/results/1073743928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Tazio Stefanelli","11","4","23","FF","10","6","0.385","","6.589","0 Laps","10","1520.192","9","145.111","100.425","95.862","40.480000000000004","1","Piper DL7","Rockford IL","BVR","499339","Small Bore Open Wheel","Millennium Forms","Black"
"Cliff Johnson","12","5","4","FF","6","2","0.440","","7.029","0 Laps","10","1526.402","10","145.551","100.122","95.472","40.480000000000004","1","Piper DF5","Stilwell KS","KCR","117710","Small Bore Open Wheel","Alpine Litho-Graphics","red"
"David Adorno","13","6","84","FF","9","5","0.311","","7.340","0 Laps","10","1520.614","7","145.862","99.908","95.835","40.480000000000004","1","Mygale FJ15","Woodhaven NY","NYR","622108","Small Bore Open Wheel","DMVSTOP RACING","Black"
"Demetrios Constantinidis","14","7","33","FF","12","7","1.473","","8.813","0 Laps","10","1529.073","10","147.335","98.909","95.305","40.480000000000004","1","Van Diemen DP08","Chicago IL","CHI","698002","Small Bore Open Wheel","Blue"
"Ken Bouquillon","15","8","83","FF","16","10","1.254","","10.067","3 Laps","7","1123.602","5","148.589","98.075","90.788","28.336","2","Mygale SJ11","Oxford CT","NER","339374","Small Bore Open Wheel","Adaptiivgrow.com","Black/Silver"
"George Bugg","16","8","86","F6","13","6","0.128","","10.195","3 Laps","6","968.975","5","148.717","97.99","90.236","24.288","2","NovaKar J10 Rakavon","Toney AL","TVR","344667","Small Bore Open Wheel","Mitchell Racing Services","Blue"
"Keith Hall","17","9","18","FF","17","11","3.060","","13.255","56.199","10","1592.831","10","151.777","96.015","91.49","40.480000000000004","1","Piper DF5","Arvada CO","Colo","426586","Small Bore Open Wheel","Orange Goldfishes","Red"
"Robert Gross","18","10","62","FF","14","8","0.101","","13.356","2 Laps","8","1447.539","6","151.878","95.951","80.538","32.384","2","Piper DL7","Washington Twp MI","DET","484119","Small Bore Open Wheel","Averill Racing Stuff","Red"
"Camryn Reed","19","11","09","FF","15","9","1.930","","15.286","3 Laps","7","1201.679","6","153.808","94.747","84.889","28.336","2","Piper DL7","Youngsville LA","CnLa","657165","Small Bore Open Wheel","IronRock MotorSports","Black / Orange"
"Darrel Greening","20","9","03","F6","31","11","1.893","","17.179","57.122","9","1544.061","8","155.701","93.595","84.942","36.432","1","Red Devil BR-2K2","Fond du Lac WI","Milw","191044","Small Bore Open Wheel","Pro Motorsports","Red/White/Blue"
"Jack Walbran","21","10","67","F6","18","7","3.554","","20.733","3 Laps","6","1082.657","5","159.255","91.506","80.761","24.288","2","Scorpion","Saint Louis MO","STL","118865","Small Bore Open Wheel","Mitchell Racing Services","Black/Red"
"Andrew Whitston","22","1","12","FV","20","1","2.542","","23.275","0","6","1055.448","5","161.797","90.068","82.843","24.288","2","Protoform P2","Neenah WI","Milw","289416","Small Bore Open Wheel","Rocket Motors/LOA Con/Milio's/Apex Branding","Red/Wht"
"Ron Whitston","23","2","5","FV","22","3","1.354","","24.629","6:00.908","8","1416.356","7","163.151","89.321","82.312","32.384","2","Protoform P2","Neenah WI","Milw","33931_1","Small Bore Open Wheel","LOA Construction","yellow"
"Zachary Whitston","24","3","27","FV","21","2","0.325","","24.954","3:25.341","7","1260.789","5","163.476","89.143","80.909","28.336","3","Protoform P2","Austin TX","Milw","33931_4","Small Bore Open Wheel","Rocket Motors/Subway/WMA","Blue/ Yellow"
"Steve Whitston","25","4","118","FV","28","8","0.035","","24.989","8:20.238","9","1555.686","9","163.511","89.124","84.307","36.432","1","Protoform P2","Georgetown TX","Milw","631357","Small Bore Open Wheel","Rocket Motorsports/Hoosier/LOA Construction","Yellow"
"William Styczynski","26","5","21","FV","26","6","0.175","","25.164","8:20.889","9","1556.337","8","163.686","89.029","84.272","36.432","1","Vortech","Downers Grove IL","CHI","66869_1","Small Bore Open Wheel","Studio 21 Architects - Peak Performance Engines","Purple"
"Jeff Loughead","27","6","08","FV","25","5","0.228","","25.392","8:20.057","9","1555.505","7","163.914","88.905","84.317","36.432","1","Vortech CR04","Darien IL","OVR","59992_1","Small Bore Open Wheel","Perfectly Planned Events/L. L. Loughead/DDS","Red"
"Chris Jennerjahn","28","7","46","FV","27","7","0.110","","25.502","8:20.908","9","1556.356","9","164.024","88.846","84.271","36.432","1","Vortech","Hartford City IN","IND","264694_1","Small Bore Open Wheel","Jennerjahn Machine/Inc.","White"
"Graham Loughead","29","8","35","FV","23","4","0.334","","25.836","8:20.317","9","1555.765","7","164.358","88.665","84.303","36.432","1","Vortech","Carmel IN","Milw","59992_6","Small Bore Open Wheel","Perfectly Planned Events/PCI Radios","Magenta/Aqua"
"Alexander Bertolucci","30","9","181","FV","37","14","0.237","","26.073","9:05.033","9","1600.481","9","164.595","88.537","81.947","36.432","1","Citation XTC-41","Mount Prospect IL","INR","194240_3","Small Bore Open Wheel","J.A.B Racing/Noble Engines/Hoosier","White"
"Joseph Bertolucci","31","10","31","FV","38","15","4.396","","30.469","9:51.595","9","1647.043","9","168.991","86.234","79.631","36.432","1","Citation XTC-41","Mount Prospect IL","CHI","194240_1","Small Bore Open Wheel","J.A.B. Racing; Noble Engines","Yellow"
"David Brown","32","11","61","F6","36","12","0.004","","30.473","24.296","8","1511.235","8","168.995","86.232","77.144","32.384","1","F-600 Wildcat","Coldwater MI","WMR","472165","Small Bore Open Wheel","Ray Grienke Enterprises/LLC","Silver"
"Rich Richardson","33","11","99","FV","32","10","0.506","","30.979","9:24.857","9","1620.305","7","169.501","85.975","80.945","36.432","1","Lazer 1","South Pekin IL","CILL","232730","Small Bore Open Wheel","Roxanne's Headers/4MULA Enginuity","Silver"
"Stuart Delaney","34","12","74","FV","29","9","0.271","","31.250","9:23.51","9","1618.958","8","169.772","85.837","81.012","36.432","1","Caracal C-SB","Plymouth MI","DET","61294_1","Small Bore Open Wheel","Cox-Noble/TJS Gears/Hoosier/LRE/Caracal","Black/Yellow"
"Connor Loughead","35","13","48","FV","33","11","0.315","","31.565","9:23.083","9","1618.531","8","170.087","85.679","81.033","36.432","1","Vortech","Columbus OH","OVR","59992_5","Small Bore Open Wheel","Jennerjahn Machine/O.E.","RED/YLW/BLK"
"Ethan Alexander","36","12","30","F6","24","9","2.789","","34.354","6 Laps","3","742.444","1","172.876","84.296","58.884","12.144","3","Red Devil","Grafton Wi","Milw","672010","Small Bore Open Wheel","sisu capital/donnett bay construction/alexanders motorsports","black"
"Scoop Heavey","37","14","64","FV","35","12","4.265","","38.619","7:34.195","8","1509.643","7","177.141","82.267","77.225","32.384","1","Protoform P3","Barrington IL","CHI","290864","Small Bore Open Wheel","Code 1 Aviation/4MULA/Scoopapalooza","Silver"
"Michael Nitz","38","15","94","FV","37","13","1.107","","39.726","8:03.14","8","1538.588","2","178.248","81.756","75.772","32.384","1","Mysterian M2","Menomonee Falls WI","Milw","699716","Small Bore Open Wheel","4MULA Enginuity","White"
"Jay Messenger","39","12","75","FF","34","12","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF99 Honda","Muleshoe TX","Colo","69966_1","Small Bore Open Wheel","RaceDog/Primus/Sabelt","Black/Yellow"
