"Event ID","Event Name","Started At","Ended At"
"161-4356-2147484452-20230623","SCCA Chicago Region June Sprints®","2023-06-23 13:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484462","Gp 1=T2, T3, T4","536871303","Race 1 Grid - Split start T2,T3 / T4","Race Grid","2023-06-23 23:20:58 UTC","2023-06-23 20:25:00 UTC","FINAL","2","https://racehero.io/events/scca-chicago-region-june-sprints/results/536871303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"SPLIT SPLIT","29","1","SPLIT","","29","1","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0"
"Sergio Zlobin","30","1","118","T4","30","1","","","","0","2","1646.806","2","160.283","0.0","0.0","0.0","0","Mazda MX-5","Houston TX","Hous","542555","Small DOT Closed Wheel","Mazda/Hoosier/RPM Motorsports","Blue"
"Christopher Windsor","31","2","21","T4","31","2","","","","0 Laps","2","1603.588","2","160.901","0.0","0.0","0.0","0","Mazda MX-5","Thurmont MD","WDC","330405","Small DOT Closed Wheel","WINDSOR CUSTOMS/G-LOC Brakes","White/red"
"Ryan Ciechanski","32","3","56","T4","32","3","","","","2.159","2","1648.965","2","161.888","0.0","0.0","0.0","0","Mazda MX-5","Chelsea MI","DET","323799","Small DOT Closed Wheel","Red"
"Ryan Heishman","33","4","146","T4","33","4","","","","0 Laps","2","1602.591","2","162.097","0.0","0.0","0.0","0","Mazda MX-5","Carlisle PA","SUS","439869","Small DOT Closed Wheel","Windsor Customs","Blue"
"Kevin Fryer","34","5","98","T4","34","5","","","","0.365","2","1647.171","2","162.326","0.0","0.0","0.0","0","Mazda MX-5","Bloomington IL","WDC","415019","Small DOT Closed Wheel","Apex Branding/Mazda/Carbotech","Red"
"Jeremy Butz","35","6","69","T4","35","6","","","","0 Laps","2","1603.012","2","162.422","0.0","0.0","0.0","0","Mazda MX-5","Darnestown MD","WDC","466268","Small DOT Closed Wheel","CVET/Windsor Customs","Blue"
"James Ebben","36","7","36","T4","36","7","","","","0 Laps","2","1643.75","2","162.914","0.0","0.0","0.0","0","Mazda RX-8","Appleton WI","Milw","276005","Small DOT Closed Wheel","Mazda/Hoosier/Lamers Racing","black"
"Ralph Porter","37","8","32","T4","37","8","","","","0 Laps","2","1641.626","2","163.451","0.0","0.0","0.0","0","BMW Z4","Kokomo IN","IND","98876","Small DOT Closed Wheel","Hoosier Tire - Carbotech","Red"
"Robert Spence","38","9","59","T4","38","9","","","","0 Laps","2","652.632","1","164.097","0.0","0.0","0.0","0","Mazda MX-5","Acworth GA","Atl","365186","Small DOT Closed Wheel","Midtown Tire/Atlanta GA","White"
"Richard Dickey","39","10","71","T4","39","10","","","","0 Laps","2","1644.334","2","164.388","0.0","0.0","0.0","0","Mazda RX-8","Columbus IN","Tex","77807","Small DOT Closed Wheel","Dickey Seasonal Farm/Barking Rocks Winery","Red"
"Michael LaMaina","40","11","89","T4","40","11","","","","0 Laps","2","665.433","1","166.672","0.0","0.0","0.0","0","Mazda Miata","Oaklyn NJ","SJR","384683","Small DOT Closed Wheel","Cornerstone Financial Advisors","gray"
"William Snyder","41","12","27","T4","41","12","","","","47.982","2","1694.788","2","177.305","0.0","0.0","0.0","0","Mazda MX-5","Joshua TX","Tex","453447","Small DOT Closed Wheel","Snyder Brothers Racing","Black"
"RIchard Mooney","42","13","39","T4","42","13","","","","48.555","2","1695.361","2","178.741","0.0","0.0","0.0","0","Mazda MX-5","Dane WI","Milw","329854","Small DOT Closed Wheel","Apex Branding/Milio's Sandwiches/The Silk Purse/","Blue"
"Michael J Dalton","43","14","88","T4","43","14","","","","48.619","2","1695.425","2","182.161","0.0","0.0","0.0","0","Pontiac Solstice","Evanston IL","CHI","260571","Small DOT Closed Wheel","Norfolk Medical","Red"
"Roger Knuteson","44","15","4","T4","44","15","","","","0 Laps","2","711.822","1","182.543","0.0","0.0","0.0","0","BMW Z4","Stillwater MN","LOL","423868","Small DOT Closed Wheel","Black Dog Auto Service","Blue"
"Brad Dahmer","45","16","45","T4","45","16","","","","0 Laps","2","732.637","1","188.827","0.0","0.0","0.0","0","Chevrolet Camaro","Sheboygan WI","Milw","466433","Small DOT Closed Wheel","Brad Dahmer Motorsports","Race Green"
"Kimberly Meyer","46","16","2","T3","46","16","","","","1 Lap","1","528.296","2","195.277","0.0","0.0","0.0","0","BMW 330CI","Kiel WI","Milw","656187","G1","cycle-rite motorcylce school","black"
"Don Napier","47","17","38","T4","47","17","","","","0 Laps","2","760.234","1","198.034","0.0","0.0","0.0","0","Acura Integra","Greenwood IN","IND","310520","Small DOT Closed Wheel","Dairy Queen/The Detail Shop/Hoosier Tire","silver"
"Marc Cefalo","48","18","00","T4","48","18","","","","0 Laps","2","301.778","1","213.051","0.0","0.0","0.0","0","Mazda MX-5","Swoyersville PA","NEP","256244","Small DOT Closed Wheel","Planet Miata","blue/green"
