"Event ID","Event Name","Started At","Ended At"
"161-4356-2147484452-20230623","SCCA Chicago Region June Sprints®","2023-06-23 13:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484468","Gp 7=FE2, P1, P2","1073743933","R1=Sat Race 1","Race","2023-06-24 20:00:00 UTC","2023-06-24 20:25:00 UTC","PROVISIONAL","3","https://racehero.io/events/scca-chicago-region-june-sprints/results/1073743933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Jason Knuteson","30","11","92","FE2","34","13","2.466","","2:51.610","21.047","3","1484.33","2","138.037","105.572","29.453","12.144","1","SCCA Enterprises FE2","Indianapolis IN","CFR","331892","Big Bore Open Wheel","Allyson Knuteson/Mazda/Hoosier","Green/White"
"Gabe Fehribach","31","12","9","FE2","25","4","2.029","","2:53.639","23.076","3","1486.359","2","137.634","105.881","29.413","12.144","1","SCCA Enterprises FE2","Ferdinand IN","SIR","555455","Big Bore Open Wheel","Alliance Autosport","Purple"
"Paul Marino","32","13","44","FE2","33","12","2.048","","2:55.687","25.124","3","1488.407","2","138.118","105.51","29.373","12.144","1","SCCA Enterprises FE2","Chatsworth Ca","CSCC","139146_1","Big Bore Open Wheel","Impress Communications/MBI","Blue/Black Whit"
"Jonathan Weisheit","33","14","67","FE2","37","16","2.161","","2:57.848","27.285","3","1490.568","2","139.644","104.357","29.33","12.144","1","SCCA Enterprises FE2","Baltimore MD","WDC","353450","Big Bore Open Wheel","JK Technologies/LLC./Alliance Autosport","Orange+black"
"Doug Campbell","34","15","53","FE2","31","10","3.376","","3:01.224","30.661","3","1493.944","2","139.481","104.479","29.264","12.144","1","SCCA Enterprises FE2","Niles MI","SBR","388835","Big Bore Open Wheel","Campbell Ford Lincoln","Blue White"
"Mark Greb","35","16","70","FE2","36","15","2.319","","3:03.543","32.98","3","1496.263","2","139.792","104.246","29.218","12.144","1","SCCA Enterprises FE2","Iowa City IA","Iowa","337842","Big Bore Open Wheel","GreenState Credit Union","Grey/Orange"
"Dennis Marklein","36","17","21","FE2","46","20","2.670","","3:06.213","35.65","3","1498.933","2","142.404","102.334","29.166","12.144","1","SCCA Enterprises FE2","Dodgeville WI","Milw","172553","Big Bore Open Wheel","Marklein Auto Body/Inc","Orange/Black"
"John Witherspoon","37","18","86","FE2","43","19","2.384","","3:08.597","38.034","3","1501.317","2","143.473","101.572","29.12","12.144","1","SCCA Enterprises FE2","Omaha NE","NEB","277058","G7","Fair Trade Motors","Black/Purple"
"Bryan Yates","38","19","145","FE2","41","18","2.669","","3:11.266","40.703","3","1503.986","2","143.414","101.614","29.068","12.144","1","SCCA Enterprises FE2","Kernersville  NC","NCR","459823","Big Bore Open Wheel","The Yates Group at Morgan Stanley","Orange/white"
"Jim Devenport","39","12","23","P1","3","3","1 Lap","","1 Lap","1 Lap","2","250.596","2","123.025","118.454","116.305","8.096","0","Mazda Elan DP02","Alamo CA","SFR","370871","Big Bore Open Wheel","Cranbrook Group/Inc.","Black/Red"
"Dale VandenBush","40","9","11","P2","38","7","1:03.808","","1 Lap","1 Lap","2","314.404","1","147.572","98.75","92.701","8.096","1","Spartan VP2-Mazda","Humboldt WI","Milw","328691","Big Bore Open Wheel","Lake Effect Motorsports","Silver"
"Brian Lindstrand","41","10","04","P2","44","9","30.201","","1 Lap","1 Lap","2","344.605","1","147.232","98.978","84.577","8.096","1","Van Diemen Prince - LSR","Bristol WI","Milw","297877","Big Bore Open Wheel","LMI/Hoosier/GDRE/Summit/Sunoco","BLK / WH / PURP"
"Jason Miller","42","13","8","P1","6","6","1 Lap","","2 Laps","2 Laps","1","164.569","1","164.244","88.727","88.551","4.048","1","WynnFurst","Plymouth WI","Milw","226307","Big Bore Open Wheel","Kohler/Millenium/Hoosier","Blue/Black"
"Tom Burt","43","20","45","FE2","39","17","32.724","","2 Laps","2 Laps","1","197.293","1","145.717","100.008","73.864","4.048","0","SCCA Enterprises FE2","Woodway WA","Nwst","190965","Big Bore Open Wheel","Blue/Yellow"
"Brian French","44","14","15","P1","11","11","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ralt RT41","Sheboygan WI","Milw","195144","Big Bore Open Wheel","Motorsports Enterprises Ltd","red/blue/yellow"
"David Locke","45","15","18","P1","13","13","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stohr WF-1","Lafayette IN","CHI","412582","Big Bore Open Wheel","Stuart + Branigin LLP","Blue/White"
