"Event ID","Event Name","Started At","Ended At"
"161-4356-2147484452-20230623","SCCA Chicago Region June Sprints®","2023-06-23 13:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484467","Gp 6=FV, F6, FF","1073743927","Q1=Qual 1","Qualifying","2023-06-23 16:00:00 UTC","2023-06-23 16:28:27 UTC","PROVISIONAL","7","https://racehero.io/events/scca-chicago-region-june-sprints/results/1073743927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Steven Thompson","1","1","17","F6","10","10","","","","0","6","1583.39","6","141.459","103.018","55.221","24.288","2","Novakar J7","Royal Oak MI","DET","453368","Small Bore Open Wheel","White/Red"
"Demetrios Constantinidis","12","7","33","FF","18","8","0.006","","7.436","20.563","6","1625.641","6","148.895","97.873","53.786","24.288","2","Van Diemen DP08","Chicago IL","CHI","698002","Small Bore Open Wheel","Blue"
"George Bugg","13","6","86","F6","4","4","1.410","","8.846","1:10.209","7","1653.599","6","150.305","96.955","61.689","28.336","2","NovaKar J10 Rakavon","Toney AL","TVR","344667","Small Bore Open Wheel","Mitchell Racing Services","Blue"
"Robert Gross","14","8","62","FF","22","12","1.095","","9.941","25.534","6","1630.612","5","151.4","96.254","53.622","24.288","3","Piper DL7","Washington Twp MI","DET","484119","Small Bore Open Wheel","Averill Racing Stuff","Red"
"Camryn Reed","15","9","09","FF","19","9","1.868","","11.809","28.674","6","1633.752","5","153.268","95.081","53.519","24.288","2","Piper DL7","Youngsville LA","CnLa","657165","Small Bore Open Wheel","IronRock MotorSports","Black / Orange"
"Ken Bouquillon","16","10","83","FF","20","10","0.260","","12.069","17.651","6","1622.729","5","153.528","94.919","53.883","24.288","2","Mygale SJ11","Oxford CT","NER","339374","Small Bore Open Wheel","Adaptiivgrow.com","Black/Silver"
"Keith Hall","17","11","18","FF","11","1","1.321","","13.390","1 Lap","5","1507.495","5","154.849","94.11","48.334","20.240000000000002","3","Piper DF5","Arvada CO","Colo","426586","Small Bore Open Wheel","Orange Goldfishes","Red"
"Jack Walbran","18","7","67","F6","5","5","2.162","","15.552","1:17.529","6","1660.919","5","157.011","92.814","52.644","24.288","3","Scorpion","Saint Louis MO","STL","118865","Small Bore Open Wheel","Mitchell Racing Services","Black/Red"
"Aaron Ellis","19","8","43","F6","37","","0.273","","15.825","3 Laps","3","1536.473","3","157.284","92.653","28.454","12.144","2","Ellis AE16","Farmington MN","LOL","192171","Small Bore Open Wheel","Hawk Performance/CFF/Hoosier","Red"
"Andrew Whitston","20","1","12","FV","35","13","4.636","","20.461","0","5","1517.804","5","161.92","90.0","48.006","20.240000000000002","2","Protoform P2","Neenah WI","Milw","289416","Small Bore Open Wheel","Rocket Motors/LOA Con/Milio's/Apex Branding","Red/Wht"
"Zachary Whitston","21","2","27","FV","33","11","1.280","","21.741","1.98","5","1519.784","5","163.2","89.294","47.944","20.240000000000002","2","Protoform P2","Austin TX","Milw","33931_4","Small Bore Open Wheel","Rocket Motors/Subway/WMA","Blue/ Yellow"
"Ron Whitston","22","3","5","FV","26","4","2.162","","23.903","6.374","5","1524.178","5","165.362","88.127","47.805","20.240000000000002","2","Protoform P2","Neenah WI","Milw","33931_1","Small Bore Open Wheel","LOA Construction","yellow"
"Graham Loughead","23","4","35","FV","25","3","0.121","","24.024","1.032","5","1518.836","5","165.483","88.062","47.974","20.240000000000002","2","Vortech","Carmel IN","Milw","59992_6","Small Bore Open Wheel","Perfectly Planned Events/PCI Radios","Magenta/Aqua"
"Ethan Alexander","24","9","30","F6","36","11","0.061","","24.085","2 Laps","4","1409.59","2","165.544","88.03","41.353","16.192","2","Red Devil","Grafton Wi","Milw","672010","Small Bore Open Wheel","sisu capital/donnett bay construction/alexanders motorsports","black"
"Jeff Loughead","25","5","08","FV","32","10","0.323","","24.408","0.891","5","1518.695","5","165.867","87.858","47.978","20.240000000000002","2","Vortech CR04","Darien IL","OVR","59992_1","Small Bore Open Wheel","Perfectly Planned Events/L. L. Loughead/DDS","Red"
"William Styczynski","26","6","21","FV","24","2","0.719","","25.127","1.941","5","1519.745","5","166.586","87.479","47.945","20.240000000000002","2","Vortech","Downers Grove IL","CHI","66869_1","Small Bore Open Wheel","Studio 21 Architects - Peak Performance Engines","Purple"
"Chris Jennerjahn","27","7","46","FV","31","9","1.099","","26.226","3.102","5","1520.906","5","167.685","86.906","47.908","20.240000000000002","2","Vortech","Hartford City IN","IND","264694_1","Small Bore Open Wheel","Jennerjahn Machine/Inc.","White"
"Steve Whitston","28","8","118","FV","28","6","0.942","","27.168","1 Lap","4","1360.346","2","168.627","86.42","42.85","16.192","2","Protoform P2","Georgetown TX","Milw","631357","Small Bore Open Wheel","Rocket Motorsports/Hoosier/LOA Construction","Yellow"
"Stuart Delaney","29","9","74","FV","29","7","0.524","","27.692","7.058","5","1524.862","5","169.151","86.153","47.784","20.240000000000002","2","Caracal C-SB","Plymouth MI","DET","61294_1","Small Bore Open Wheel","Cox-Noble/TJS Gears/Hoosier/LRE/Caracal","Black/Yellow"
"Jeff Jorgenson","30","10","06","F6","2","2","0.779","","28.471","4 Laps","2","346.884","1","169.93","85.758","84.021","8.096","2","Maverick MV002","Manitowoc WI","Milw","190339","Small Bore Open Wheel","CTD Motorsports/Vertical Curve","Black and Blue"
"Darrel Greening","31","11","03","F6","7","7","2.407","","30.878","1 Lap","5","1505.395","2","172.337","84.56","48.402","20.240000000000002","3","Red Devil BR-2K2","Fond du Lac WI","Milw","191044","Small Bore Open Wheel","Pro Motorsports","Red/White/Blue"
"Rich Richardson","32","10","99","FV","23","1","0.955","","31.833","1 Lap","4","1357.026","2","173.292","84.094","42.955","16.192","2","Lazer 1","South Pekin IL","CILL","232730","Small Bore Open Wheel","Roxanne's Headers/4MULA Enginuity","Silver"
"Connor Loughead","33","11","48","FV","30","8","1.930","","33.763","13.435","5","1531.239","5","175.222","83.168","47.585","20.240000000000002","2","Vortech","Columbus OH","OVR","59992_5","Small Bore Open Wheel","Jennerjahn Machine/O.E.","RED/YLW/BLK"
"Jay Messenger","34","12","75","FF","15","5","1.536","","35.299","5 Laps","1","207.173","1","176.758","82.445","70.341","4.048","1","Van Diemen RF99 Honda","Muleshoe TX","Colo","69966_1","Small Bore Open Wheel","RaceDog/Primus/Sabelt","Black/Yellow"
"Scoop Heavey","35","12","64","FV","34","12","3.291","","38.590","23.447","5","1541.251","5","180.049","80.938","47.276","20.240000000000002","2","Protoform P3","Barrington IL","CHI","290864","Small Bore Open Wheel","Code 1 Aviation/4MULA/Scoopapalooza","Silver"
"David Brown","36","12","61","F6","9","9","1.319","","39.909","1 Lap","5","1563.462","5","181.368","80.349","46.604","20.240000000000002","2","F-600 Wildcat","Coldwater MI","WMR","472165","Small Bore Open Wheel","Ray Grienke Enterprises/LLC","Silver"
"Michael Nitz","37","13","94","FV","27","5","1.505","","41.414","44.228","5","1562.032","5","182.873","79.688","46.647","20.240000000000002","2","Mysterian M2","Menomonee Falls WI","Milw","699716","Small Bore Open Wheel","4MULA Enginuity","White"
