"Event ID","Event Name","Started At","Ended At"
"161-4356-2147484452-20230623","SCCA Chicago Region June Sprints®","2023-06-23 13:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484463","Gp 2=FA, FC, FX","1073743913","R1=Sat Race 1","Race","2023-06-24 15:45:00 UTC","2023-06-24 16:10:00 UTC","FINAL","13","https://racehero.io/events/scca-chicago-region-june-sprints/results/1073743913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Greg Labadie","11","11","35","FA","16","16","24.048","","1 Lap","1:33.828","12","1704.234","7","139.58","104.405","102.611","48.576","0","Pro Formula Mazda","Redondo Beach CA","CSCC","552325","Big Bore Open Wheel (FAFCFX)","HM Racing/VIX Optimum","Red/Black"
"Michael Varacins","12","1","65","FC","21","1","0.240","","1 Lap","0","12","1704.474","7","131.406","110.899","102.597","48.576","0","Van Diemen F2000","Burlington WI","CHI","223366","Big Bore Open Wheel (FAFCFX)","Pepperball/First Strike/Hoosier","White"
"Bill Johnson","13","2","42","FC","24","4","35.766","","1 Lap","35.766","12","1740.24","10","134.924","108.007","100.488","48.576","0","Van Diemen RF01-2","Leawood KS","KCR","181783_1","Big Bore Open Wheel (FAFCFX)","Portable Work Tools/Inc","Red"
"Devin Lesueur","14","3","05","FC","22","2","0.711","","1 Lap","36.477","12","1740.951","7","135.195","107.791","100.447","48.576","0","Van Diemen RF02","Saint Charles IL","CHI","451681","Big Bore Open Wheel (FAFCFX)","OSQ Hoosier Tire","Gray/Black"
"Mark Hutchison","15","4","6","FC","26","6","1 Lap","","2 Laps","1 Lap","11","1618.705","6","136.212","106.986","99.03","44.528","0","Van Diemen RF00","Mukwonago WI","Milw","227385","Big Bore Open Wheel (FAFCFX)","Norton/Hutchison Motorsports","Black"
"Marc Lerdon","16","12","25","FA","18","18","22.157","","2 Laps","30.456","11","1640.862","8","145.641","100.06","97.693","44.528","0","Pro Formula Mazda","Naples FL","FLA","213858_0","Big Bore Open Wheel (FAFCFX)","Naples Dock","Blue / Orange"
"Bill Wallschlaeger","17","5","8","FC","29","8","23.996","","2 Laps","1 Lap","11","1664.858","5","139.027","104.82","96.285","44.528","0","Van Diemen RF97","Litchfield Park AZ","AZ","349241","Big Bore Open Wheel (FAFCFX)","Black Tie Vintage Racing/DBest Construction","Black"
"Jacob Vinkemulder","18","1","12","FX","27","1","0.303","","2 Laps","0","11","1665.161","7","140.021","104.076","96.267","44.528","0","Formula Mazda","Spring Lake MI","Milw","328278_4","Big Bore Open Wheel (FAFCFX)","Lake Effect Motorsports","Red and White"
"Jonathan Collins","19","13","27","FA","14","14","23.314","","2 Laps","1:18.069","11","1688.475","9","137.497","105.986","94.938","44.528","0","Honda F3","Oak Park IL","CHI","672991","Big Bore Open Wheel (FAFCFX)","Havoc Motorsports","Black and Red"
"Ken De Nault","20","2","99","FX","30","2","19.699","","2 Laps","43.013","11","1708.174","11","143.958","101.23","93.843","44.528","0","Formula Mazda","Cedar Falls IA","DMV","212023","Big Bore Open Wheel (FAFCFX)","Red"
"Adrian Morrall","21","14","5","FA","9","9","1 Lap","","3 Laps","3 Laps","10","1430.459","8","130.57","111.609","101.875","40.480000000000004","1","Ligier F3 JS","Frankfort IL","CHI","662542","Big Bore Open Wheel (FAFCFX)","Morrall Motorsports","Orange / Black"
"Alex Conger","22","15","23","FA","8","8","3:12.509","","3 Laps","12.562","10","1622.968","9","131.341","110.954","89.791","40.480000000000004","0","Pro Formula Mazda","Griffith IN","INR","508018","Big Bore Open Wheel (FAFCFX)","Bright Beginners Academy/Slipstream Pressure Washing","BLUE"
"Devon Hansen","23","6","13","FC","28","7","1 Lap","","4 Laps","3 Laps","9","1379.27","5","139.863","104.193","95.09","36.432","0","Van Diemen RF99","Green Bay WI","CHI","699249","Big Bore Open Wheel (FAFCFX)","American Foods Group","Green"
"Tom Hope","24","7","18","FC","23","3","2 Laps","","6 Laps","5 Laps","7","1057.454","5","135.395","107.632","96.467","28.336","0","RFR FC","Downey CA","CSCC","433767","Big Bore Open Wheel (FAFCFX)","HMRacing","Red/White"
"Jeff Keacher","25","16","31","FA","12","12","6 Laps","","DNF","12 Laps","1","146.529","1","144.015","101.189","99.453","4.048","0","Phoenix F1K.12","Denver CO","Colo","622273","Big Bore Open Wheel (FAFCFX)","Nesota LLC","White"
"Shane Kennett","26","17","63","FA","4","4","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stohr F1000","Golden CO","Colo","652527","Big Bore Open Wheel (FAFCFX)","Lights Out Racing","Black and white"
"Jeffrey Antonelli","27","18","171","FA","10","10","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pro Formula Mazda","Wheaton IL","CHI","672262","Big Bore Open Wheel (FAFCFX)","Antonelli Law","Blue and white"
"John Norton","28","19","02","FA","13","13","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift .014","Phoenix AZ","Milw","274549","Big Bore Open Wheel (FAFCFX)","Pakelo/Hoosier/Red Arrow Racing/Norton-Hutchison","White/Red"
"Brian Tomasi","29","8","96","FC","25","5","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF06","Elgin IL","CHI","220506","Big Bore Open Wheel (FAFCFX)","Hoosier Race Tires/Munising Cannabis Co/Two Dogg Inc.","Black"
