"Event ID","Event Name","Started At","Ended At"
"161-4356-2147484452-20230623","SCCA Chicago Region June Sprints®","2023-06-23 13:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484464","Gp 3=SM","1073743918","R2=Sun Race 2","Race","2023-06-25 15:00:00 UTC","2023-06-25 15:38:17 UTC","PROVISIONAL","13","https://racehero.io/events/scca-chicago-region-june-sprints/results/1073743918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Nicholas Bruni","11","11","1","SM","18","18","3.788","","8.715","8.715","13","2140.085","13","162.869","89.476","88.523","52.624","0","Mazda Miata 2002","Arlington VA","WDC","421116","SM","Nick Bruni Racing/East Street Racing","Yas Marina Blue"
"Ethan Jacobs","12","12","199","SM","7","7","0.702","","9.417","9.417","13","2140.787","6","162.996","89.406","88.494","52.624","0","Mazda Miata 1999","Oshkosh WI","Milw","685944","SM","Jacobs Design Homes","Yellow and pink"
"Alex Bertagnoli","13","13","14","SM","10","10","1.510","","10.927","10.927","13","2142.297","6","163.361","89.206","88.431","52.624","0","Mazda Miata 1999","Lakewood IL","CHI","653396","SM","Advanced Autosport/Arai/Sparco/Kart Circuit Autobahn","Black"
"Andrew Devoto","14","14","88","SM","14","14","0.001","","10.928","10.928","13","2142.298","6","162.068","89.918","88.431","52.624","0","Mazda Miata 1999","Wilsall MT","SwMt","352911","SM","Devoto and Co./GHG LLC/Rosa's Pizza/Sneaky Moose Motorsports","Yellow/Gray"
"Frankie Barroso","15","15","48","SM","24","24","0.741","","11.669","11.669","13","2143.039","12","162.246","89.819","88.401","52.624","0","Mazda Miata 2004","Miami Springs FL","FLA","626541","SM","IAG Aero Group","White"
"Samantha Silver","16","16","80","SM","22","22","0.067","","11.736","11.736","13","2143.106","12","162.235","89.825","88.398","52.624","0","Mazda Miata 1991","Saint Paul MN","LOL","424412","SM","Interstate Truck Driving School","Black"
"Tom Brown","17","17","27","SM","56","56","1.189","","12.925","12.925","13","2144.295","13","162.317","89.78","88.349","52.624","0","Mazda Miata 2001","Muskego WI","Milw","404862","SM","Sneaky Moose Motorsports/Custom Wireless Inc.","Silver/Blue"
"Spencer Lofton","18","18","110","SM","12","12","0.335","","13.260","13.26","13","2144.63","12","162.746","89.543","88.335","52.624","0","Mazda Miata 2004","Henderson TN","MIDS","687896","SM","Lofton Chevrolet/No Xcuse Fitness/East Street Racing","White"
"Myles Goertz","19","19","41","SM","8","8","0.069","","13.329","13.329","13","2144.699","8","162.913","89.451","88.332","52.624","0","Mazda Miata 2001","Waukee IA","DMV","506119","SM","Waukee Concrete","Silver"
"Greg Sorg","20","20","71","SM","21","21","10.364","","23.693","23.693","13","2155.063","6","163.704","89.019","87.908","52.624","0","Mazda Miata 1999","Oak Park IL","CHI","650418","SM","HeritageJDM","Yellow"
"Jeremy Butz","21","21","60","SM","27","27","0.157","","23.850","23.85","13","2155.22","9","163.136","89.329","87.901","52.624","0","Mazda Miata 2005","Darnestown MD","WDC","466268","SM","CVET/Windsor Customs","Blue"
"Bob Stretch","22","22","99","SM","23","23","0.193","","24.043","24.043","13","2155.413","6","163.014","89.396","87.893","52.624","0","Mazda Miata 2001","Arlington TX","Tex","229543_1","SM","Wheels America Racing/Pleasant Ridge Internal Medicine/G-LOC Brakes","White"
"Austin Smith","23","23","122","SM","31","31","8.603","","32.646","32.646","13","2164.016","6","164.061","88.825","87.544","52.624","0","Mazda Miata 1991","Grafton WI","Milw","684476","SM","Green"
"Skyler Cottrell","24","24","91","SM","11","11","0.240","","32.886","32.886","13","2164.256","3","164.726","88.467","87.534","52.624","0","Mazda Miata 1999","Atlanta GA","Atl","386547","SM","Sentry Body and Paint/Atl Speedwerks","Pink"
"Bret Prange","25","25","73","SM","36","36","3.882","","36.768","36.768","13","2168.138","10","164.655","88.505","87.377","52.624","0","Mazda Miata 2003","Twin Lakes WI","Milw","530532","SM","Seventy3 Motorsports/X-Factor Racing","Green"
"Mark Curlee","26","26","163","SM","32","32","0.096","","36.864","36.864","13","2168.234","10","164.605","88.532","87.374","52.624","0","Mazda Miata 1999","Montgomery TX","Tex","544530","SM","X-Factor Racing/Tommy's Paint + Body","BLUE"
"Michael LaMaina","27","27","188","SM","25","25","0.130","","36.994","36.994","13","2168.364","10","164.271","88.712","87.368","52.624","0","Mazda Miata 2005","Oaklyn NJ","SJR","384683","SM","Cornerstone Financial Advisors Inc.","Blue"
"Ryan Heishman","28","28","146","SM","26","26","4.796","","41.790","41.79","13","2173.16","10","164.864","88.393","87.176","52.624","0","Mazda Miata 2001","Carlisle PA","SUS","439869","SM","Windsor Customs","Blue/Grey"
"Sean Hayes","29","29","194","SM","44","44","2.673","","44.463","44.463","13","2175.833","13","163.802","88.966","87.068","52.624","0","Mazda Miata 2003","Naperville IL","CHI","510644","SM","Advanced Autosports","Yellow/Black"
"Shayne Sullivan","30","30","191","SM","30","30","0.189","","44.652","44.652","13","2176.022","3","164.782","88.437","87.061","52.624","0","Mazda Miata 1996","Neenah WI","Milw","669673","SM","Black"
"Callahan Kohls","31","31","121","SM","38","38","1.156","","45.808","45.808","13","2177.178","13","164.992","88.324","87.015","52.624","0","Mazda Miata 1996","Elm Grove WI","Milw","534025","SM","Dad's Wallet","Silver"
"Alfredo Zedan","32","32","113","SM","35","35","0.371","","46.179","46.179","13","2177.549","10","165.189","88.219","87.0","52.624","0","Mazda Miata 1999","Miami FL","CFR","638796","SM","Instant Signs/Pineda Covalin/3P-Logistix","Silver"
"Keith Harris","33","33","95","SM","28","28","0.861","","47.040","47.04","13","2178.41","3","165.17","88.229","86.965","52.624","0","Mazda Miata 2001","Chicago IL","CHI","457595","SM","Advanced Motorsports","Blue"
"Ethan Ayars","34","34","68","SM","37","37","8.132","","55.172","55.172","13","2186.542","3","165.04","88.299","86.642","52.624","0","Mazda Miata 2001","Weatherby Lake MO","KCR","699444","SM","Tactical HR/OPM","Wht Pnk Grn"
"Tyson Schwiesow","35","35","93","SM","40","40","11.894","","1:07.066","1:07.066","13","2198.436","6","167.091","87.215","86.173","52.624","0","Mazda Miata 1999","Green Bay WI","Milw","449731","SM","Sneaky Moose Motorsports","black"
"Justin Clark","36","36","112","SM","47","47","6.196","","1:13.262","1:13.262","13","2204.632","7","166.916","87.306","85.931","52.624","0","Mazda Miata 1994","Oak Park IL","CHI","673734","SM","Black / Red"
"Leland Werner","37","37","09","SM","42","42","0.085","","1:13.347","1:13.347","13","2204.717","9","167.317","87.097","85.928","52.624","0","Mazda Miata 1999","Lutz FL","CHI","517504","SM","Werner Motorsports","Gray"
"James Dvorak","38","38","38","SM","39","39","0.192","","1:13.539","1:13.539","13","2204.909","7","166.805","87.364","85.92","52.624","0","Mazda Miata 1999","Oakbrook Terrace IL","CHI","630830","SM","Advanced Autosports/M.O. Graphics","Teal"
"Matteo Azari","39","39","10","SM","48","48","4.515","","1:18.054","1:18.054","13","2209.424","9","166.645","87.448","85.745","52.624","0","Mazda Miata 1999","Chicago IL","CHI","700768","SM","Yellow Pad Homes","Blue"
"Steven Kohls","40","40","57","SM","46","46","0.527","","1:18.581","1:18.581","13","2209.951","7","166.568","87.489","85.724","52.624","0","Mazda Miata 2004","Elm Grove WI","Milw","454661","SM","Johnson Electric Inc./SLK leasing","White"
"Dalton Ryan","41","41","3","SM","49","49","1.036","","1:19.617","1:19.617","13","2210.987","7","167.59","86.955","85.684","52.624","0","Mazda Miata 1991","Beloit WI","BVR","542118","SM","Advanced Autosports/X-Factor Racing/Level Up Racing School","White/Blue"
"Jared Odrick","42","42","127","SM","45","45","14.225","","1:33.842","1:33.842","13","2225.212","3","166.915","87.307","85.136","52.624","0","Mazda Miata 2004","Lebanon PA","SUS","676220","SM","Windsor Customs + G-Lock Brakes. And Threshold Racing","White"
"Connor Thomas","43","43","125","SM","51","51","1.901","","1:35.743","1:35.743","13","2227.113","12","167.579","86.961","85.064","52.624","0","Mazda Miata 1999","Loveland CO","Colo","652671","SM","RoofWorx/Planet Miata","White/Green"
"Tom Ghan","44","44","49","SM","52","52","3.975","","1:39.718","1:39.718","13","2231.088","10","167.962","86.762","84.912","52.624","0","Mazda Miata 1992","Elkins Park PA","SJR","445988","SM","Reliable Racing/Windsor Customs","Blue"
"Stephen Hoch","45","45","7","SM","53","53","31.749","","2:11.467","2:11.467","13","2262.837","13","168.94","86.26","83.721","52.624","0","Mazda Miata 1999","Whitefish Bay WI","Milw","456927","SM","Advanced Autosports","Red"
"Andrew Carmody","46","46","128","SM","58","58","1 Lap","","1 Lap","13.247","12","2144.617","11","174.106","83.701","81.541","48.576","0","Mazda Miata 1999","Altamonte Springs FL","CFR","504391","SM","CLS Landscape and Maintenance","Grey"
"John Iwata","47","47","72","SM","55","55","1:52.538","","1 Lap","2:05.785","12","2257.155","10","181.808","80.155","77.475","48.576","0","Mazda Miata 1990","Oshkosh WI","Milw","386296","SM","Advanced Auto Sports/Cindy Iwata","Emerald Green"
"Jim Drago","48","48","2","SM","3","3","1 Lap","","2 Laps","2 Laps","11","1834.434","8","163.07","89.365","87.384","44.528","1","Mazda Miata 2005","Memphis TN","MIDS","333432","SM","East Street Racing/G-Loc Brakes","Green / White"
"Ryan Harrison","49","49","55","SM","43","43","1 Lap","","3 Laps","3 Laps","10","1726.579","6","167.399","87.054","84.403","40.480000000000004","1","Mazda Miata","Washington DC","WDC","623983","G3","Windsors Customs","blue"
"Julie Dahmer","50","50","118","SM","54","54","2:32.474","","3 Laps","3 Laps","10","1879.053","7","176.077","82.764","77.554","40.480000000000004","1","Mazda Miata 1999","Sheboygan WI","Milw","477989","SM","Brad Dahmer Motorsports","Silver"
"Sam Craven","51","51","23","SM","34","34","2 Laps","","5 Laps","5 Laps","8","1362.481","2","165.538","88.033","85.566","32.384","1","Mazda Miata 2001","Houston TX","Hous","379690","SM","The Garagisti European Car Repair","White/Blue"
"Brett Kowalski","52","52","15","SM","17","17","1 Lap","","6 Laps","6 Laps","7","1181.482","5","164.3","88.696","86.34","28.336","1","Mazda Miata 1999","Las Cruces NM","PnAm","631265","SM","East Street Racing","White"
"Chris Craft","53","53","74","SM","29","29","2 Laps","","DNF","8 Laps","5","863.186","2","165.962","87.808","84.413","20.240000000000002","1","Mazda Miata 1999","Pillager MN","LOL","454442","SM","silver"
"Will Robinson","54","54","160","SM","57","57","4 Laps","","DNF","12 Laps","1","564.104","1","348.058","41.869","25.834","4.048","2","Mazda Miata","Wilson WY","Atl","673269","SM","Atlanta Spedwerks","Blue"
"Jonathan Davis","55","55","6","SM","15","15","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata 2000","Wadsworth OH","NEO","466970","SM","Rossini Racing Products/G-LOC Brakes","Black"
"Joshua Hansen","56","56","44","SM","33","33","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata 2008","Burlington WI","Milw","553296","SM","Advanced Autosport  Papa Murphy's","Silver/Orange"
"Daniel Goff","57","57","16","SM","41","41","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata 1999","Sycamore IL","CHI","499934","SM","X-factor racing Advanced Autosports G-loc brakes","White grey oran"
"David Levin","58","58","45","SM","50","50","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata 1992","Port Charlotte Fl","CFR","412511","SM","Blue"
