"Event ID","Event Name","Started At","Ended At"
"161-4356-2147484452-20230623","SCCA Chicago Region June Sprints®","2023-06-23 13:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484462","Gp 1=T2, T3, T4","1073743909","R1=Sat Race 1","Race","2023-06-24 15:05:00 UTC","2023-06-24 15:30:00 UTC","FINAL","11","https://racehero.io/events/scca-chicago-region-june-sprints/results/1073743909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Sergio Zlobin","23","2","118","T4","30","1","0.737","","1 Lap","0.737","10","1644.416","3","159.517","91.356","88.62","40.480000000000004","0","Mazda MX-5","Houston TX","Hous","542555","Small DOT Closed Wheel","Mazda/Hoosier/RPM Motorsports","Blue"
"Christopher Windsor","24","3","21","T4","31","2","1.378","","1 Lap","2.115","10","1645.794","6","159.666","91.271","88.546","40.480000000000004","0","Mazda MX-5","Thurmont MD","WDC","330405","Small DOT Closed Wheel","WINDSOR CUSTOMS/G-LOC Brakes","White/red"
"Jeremy Butz","25","4","69","T4","35","6","0.870","","1 Lap","2.985","10","1646.664","9","158.454","91.969","88.499","40.480000000000004","0","Mazda MX-5","Darnestown MD","WDC","466268","Small DOT Closed Wheel","CVET/Windsor Customs","Blue"
"Robbie Egeland","26","12","06","T2","16","12","6.360","","1 Lap","11.488","10","1653.024","6","152.365","95.644","88.158","40.480000000000004","0","Chevrolet Corvette","Barrington IL","CHI","611207","Small DOT Closed Wheel","Team Egeland Motorsport","Blue"
"Ryan Heishman","27","5","146","T4","33","4","9.934","","1 Lap","19.279","10","1662.958","8","159.476","91.379","87.632","40.480000000000004","0","Mazda MX-5","Carlisle PA","SUS","439869","Small DOT Closed Wheel","Windsor Customs","Blue"
"Ryan Ciechanski","28","6","56","T4","32","3","3.894","","1 Lap","23.173","10","1666.852","7","162.045","89.931","87.427","40.480000000000004","0","Mazda MX-5","Chelsea MI","DET","323799","Small DOT Closed Wheel","Red"
"Michael LaMaina","29","7","89","T4","40","11","2.715","","1 Lap","25.888","10","1669.567","10","160.805","90.624","87.285","40.480000000000004","0","Mazda Miata","Oaklyn NJ","SJR","384683","Small DOT Closed Wheel","Cornerstone Financial Advisors","gray"
"Richard Dickey","30","8","71","T4","39","10","0.249","","1 Lap","26.137","10","1669.816","10","160.039","91.058","87.272","40.480000000000004","0","Mazda RX-8","Columbus IN","Tex","77807","Small DOT Closed Wheel","Dickey Seasonal Farm/Barking Rocks Winery","Red"
"RIchard Mooney","31","9","39","T4","42","13","8.081","","1 Lap","34.218","10","1677.897","3","161.776","90.08","86.852","40.480000000000004","0","Mazda MX-5","Dane WI","Milw","329854","Small DOT Closed Wheel","Apex Branding/Milio's Sandwiches/The Silk Purse/","Blue"
"Robert Damler","32","11","20","T3","27","15","33.089","","1 Lap","1 Lap","10","1710.986","8","166.499","87.525","85.172","40.480000000000004","0","Ford Mustang","Zionsville IN","IND","631234","Small DOT Closed Wheel","Ruby Red"
"William Snyder","33","10","27","T4","41","12","25.527","","1 Lap","1:32.834","10","1736.513","6","160.279","90.921","83.92","40.480000000000004","0","Mazda MX-5","Joshua TX","Tex","453447","Small DOT Closed Wheel","Snyder Brothers Racing","Black"
"Aaron Stehly","34","12","68","T3","23","11","33.040","","1 Lap","46.733","10","1769.553","2","158.295","92.061","82.353","40.480000000000004","0","Volkswagen","Richfield MN","LOL","299446","Small DOT Closed Wheel","Wavetrac Differentials/Veloci Performance/CSF Radiators/Sift Gluten Free","Grey"
"Michael J Dalton","35","11","88","T4","43","14","1 Lap","","2 Laps","25.867","9","1669.546","8","172.04","84.706","78.557","36.432","0","Pontiac Solstice","Evanston IL","CHI","260571","Small DOT Closed Wheel","Norfolk Medical","Red"
"Kimberly Meyer","36","13","2","T3","46","16","34.641","","2 Laps","2 Laps","9","1704.187","7","178.377","81.697","76.961","36.432","0","BMW 330CI","Kiel WI","Milw","656187","G1","cycle-rite motorcylce school","black"
"Don Napier","37","12","38","T4","47","17","4 Laps","","6 Laps","5 Laps","5","1065.136","4","194.162","75.055","68.408","20.240000000000002","1","Acura Integra","Greenwood IN","IND","310520","Small DOT Closed Wheel","Dairy Queen/The Detail Shop/Hoosier Tire","silver"
"Ralph Porter","38","13","32","T4","37","8","1 Lap","","DNF","6 Laps","4","778.832","3","160.708","90.679","74.844","16.192","1","BMW Z4","Kokomo IN","IND","98876","Small DOT Closed Wheel","Hoosier Tire - Carbotech","Red"
"James Berlin","39","14","04","T3","14","3","1 Lap","","DNF","8 Laps","3","478.837","2","157.03","92.803","91.301","12.144","0","Nissan 370Z","Lakeville MN","LOL","479504","Small DOT Closed Wheel","sEquip/NextRev Motorsports","Yellow"
"Roger Knuteson","40","14","4","T4","44","15","1 Lap","","DNF","8 Laps","2","477.829","1","173.476","84.005","60.996","8.096","1","BMW Z4","Stillwater MN","LOL","423868","Small DOT Closed Wheel","Black Dog Auto Service","Blue"
"Brad Dahmer","41","15","45","T4","45","16","1 Lap","","DNF","9 Laps","1","228.699","1","187.679","77.647","63.72","4.048","0","Chevrolet Camaro","Sheboygan WI","Milw","466433","Small DOT Closed Wheel","Brad Dahmer Motorsports","Race Green"
"James Ebben","42","16","36","T4","36","7","1 Lap","","DNF","10 Laps","0","39.122","0","0.0","0.0","0.0","0.0","0","Mazda RX-8","Appleton WI","Milw","276005","Small DOT Closed Wheel","Mazda/Hoosier/Lamers Racing","black"
"Joey Rainey","43","15","30","T3","19","7","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX-5 Cup","Gilbert AZ","AZB","681242","Small DOT Closed Wheel","Rainey Homes Racing","Black/Grey"
"Bryan Heitman","44","16","25","T3","25","13","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX-5 Global Cup","Kansas City MO","KAN","657561","Small DOT Closed Wheel","Chris Taylor Racing","White"
"Earle Hollings","45","13","52","T2","28","13","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","Plymouth WI","Atl","627336","Small DOT Closed Wheel","2nd Armament Apparel Co","Black"
"Robert Spence","46","17","59","T4","38","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX-5","Acworth GA","Atl","365186","Small DOT Closed Wheel","Midtown Tire/Atlanta GA","White"
"Marc Cefalo","47","18","00","T4","48","18","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX-5","Swoyersville PA","NEP","256244","Small DOT Closed Wheel","Planet Miata","blue/green"
