"Event ID","Event Name","Started At","Ended At"
"161-4356-2147484452-20230623","SCCA Chicago Region June Sprints®","2023-06-23 13:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484469","Gp 8=GT1, GT2, GT3, GTX, T1, AS","1073743937","R1=Sat Race 1","Race","2023-06-24 20:40:00 UTC","2023-06-24 21:00:00 UTC","PROVISIONAL","9","https://racehero.io/events/scca-chicago-region-june-sprints/results/1073743937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Don Van Nortwick","28","7","8","T1","36","9","25.679","","1 Lap","1:16.341","8","1280.254","8","149.592","97.417","91.062","32.384","0","Ford Mustang S 550","Las Vegas NV","SFR","457397","Big Bore Closed Wheel","AV8 Supercars/RMC Motorsports","White/ Blk/ Red"
"Andrew McDermid","29","1","24","AS","34","1","0.040","","1 Lap","0","8","1280.294","3","150.752","96.667","91.059","32.384","0","Ford Mustang","Howell MI","Milw","137606","Big Bore Closed Wheel","Weather Tech/Felice Performance/Lane Automotive/Carbotech Brakes/Hoosier","White"
"Matt Regan","30","2","80","AS","40","4","49.313","","1 Lap","49.313","8","1329.607","6","156.813","92.931","87.682","32.384","0","Ford Mustang","Addison IL","CHI","260925_0","Big Bore Closed Wheel","CSR BOBCAT/West Racing","Black"
"Kyle Gilbert","31","3","15","AS","38","2","0.390","","1 Lap","49.703","8","1329.997","6","155.964","93.437","87.656","32.384","0","Chevrolet Camaro Z-28","Janesville WI","BVR","652187","Big Bore Closed Wheel","Hudgins Precision Manufacturing","Red"
"Sam Daniels","32","4","1","AS","41","5","1 Lap","","2 Laps","1 Lap","7","1248.063","2","162.177","89.857","81.734","28.336","0","Chevrolet Camaro","Northlake TX","Tex","525280","Big Bore Closed Wheel","Silver/Blue"
"Joshua Carlson","33","9","36","GT2","14","4","1 Lap","","3 Laps","3 Laps","6","870.285","4","138.426","105.275","100.469","24.288","1","Ford Mustang","Princeton IA","GtRv","662790","Big Bore Closed Wheel","Enseva","Black blue"
"Bruce Nesbitt","34","10","50","GT2","22","10","42.083","","3 Laps","3 Laps","6","912.368","4","145.415","100.215","95.835","24.288","1","Ford Mustang","Chicago IL","CHI","110336","Big Bore Closed Wheel","BrakeOMeter","White"
"Adam Romito","35","12","2","GT1","3","3","4 Laps","","DNF","7 Laps","2","334.395","1","137.671","105.852","87.159","8.096","1","Dodge Challenger","Opelika AL","Wire","386340","Big Bore Closed Wheel","RD Aire/Zeta Performance/Residential Backhoe/David Machine Works/Hancock Performance/Two Three","Blue"
"Brian Garcia","36","11","7","GT2","18","7","1 Lap","","DNF","8 Laps","1","174.153","1","171.102","85.17","83.678","4.048","1","Dodge Challenger","St. Charles IL","CHI","644431","Big Bore Closed Wheel","Highpoint Farms Racing","Green/Blk"
"Paolo Salvatore","37","8","42","T1","31","8","1 Lap","","DNF","8 Laps","0","46.386","0","0.0","0.0","0.0","0.0","0","Ford Mustang FP350s","San Antonio TX","Hous","537538","Big Bore Closed Wheel","white"
"Kyle Jones","38","5","5","AS","39","3","11.938","","DNF","8 Laps","0","58.324","0","0.0","0.0","0.0","0.0","1","Pontiac Firebird","Milford  MI","DET","469712","Big Bore Closed Wheel","Engines by JB/Dunn's Welding Inc.","Purple/White"
"Mark Boden","39","9","146","T1","24","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mercedes-Benz AMG GT4","Winnetka IL","CHI","266025_1","Big Bore Closed Wheel","Fall-Line  Motorsports","Blue/Black"
"Richard Ruckh","40","12","40","GT2","32","12","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Wheaton IL","CHI","322875","Big Bore Closed Wheel","Team 7 Racing/Technical Compressor Services","White"
"George Cichon","41","1","39","GT3","37","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","Caledonia IL","BVR","102531","Big Bore Closed Wheel","Mazda/CichonRacing/Goodyear","White"
"Phillip Waters","42","6","177","AS","42","6","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro Z-28","Grand Prairie TX","Tex","108001","Big Bore Closed Wheel","The Grace Message.org","Black"
