"Event ID","Event Name","Started At","Ended At"
"161-4356-2147484452-20230623","SCCA Chicago Region June Sprints®","2023-06-23 13:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484465","Gp 4=EP, FP, HP, GTL, B-Spec","1073743922","R2=Sun Race 2","Race","2023-06-25 15:50:00 UTC","2023-06-25 16:22:22 UTC","PROVISIONAL","10","https://racehero.io/events/scca-chicago-region-june-sprints/results/1073743922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Jon Brakke","1","1","89","EP","1","1","","","","0","10","1538.401","9","149.906","97.213","94.727","40.480000000000004","0","BMW Z3","Milwaukee WI","LOL","71950","Small Bore Slicks Closed Wheel","white"
"Ron Olsen","12","5","81","EP","19","7","1.303","","2:14.133","2:14.133","10","1672.534","6","158.716","91.817","87.13","40.480000000000004","0","Mazda RX-7","Barrington IL","CHI","262137","Small Bore Slicks Closed Wheel","Barrington Performance","black"
"Rich Olsen","13","6","66","EP","17","6","13.605","","2:27.738","2:27.738","10","1686.139","6","159.44","91.4","86.427","40.480000000000004","0","Mazda RX-7","Barrington IL","CHI","385858","Small Bore Slicks Closed Wheel","Olsen Engineering","white"
"Gerald Lamb","14","6","42","FP","23","11","15.514","","2:43.252","1:52.038","10","1701.653","6","162.086","89.908","85.639","40.480000000000004","0","MG B","Oswego IL","Milw","38707","Small Bore Slicks Closed Wheel","Carbotech  Goodyear","Black"
"Graham Fuller","15","1","2","GTL","10","1","6.321","","2:49.573","0","10","1707.974","4","162.456","89.703","85.322","40.480000000000004","0","Honda CRX","Summit Point WV","WDC","464790","Small Bore Slicks Closed Wheel","Goodyear - Valvoline - Carbotech - Ostar Motorsports - Konig","Red"
"Michael Froh","16","7","72","FP","21","9","14.916","","3:04.489","2:13.275","10","1722.89","6","159.822","91.181","84.583","40.480000000000004","0","Mazda Miata","Elkhart Lake WI","Milw","31131","Small Bore Slicks Closed Wheel","Mazda/Hoosier/Carbotech","Black"
"David Strittmatter","17","8","28","FP","8","4","1 Lap","","1 Lap","1 Lap","9","1456.983","5","157.471","92.543","90.018","36.432","0","Acura Integra","Akron OH","NEO","142188","Small Bore Slicks Closed Wheel","Yellow"
"Michael Sturm","18","9","48","FP","22","10","1:23.841","","1 Lap","1 Lap","9","1540.824","6","162.185","89.853","85.12","36.432","0","Mazda Miata","Grafton WI","Milw","50317","Small Bore Slicks Closed Wheel","Sturminator Design/Hoosier","Blk/Multicolor"
"Michael Hart","19","10","35","FP","28","13","4.765","","1 Lap","1 Lap","9","1545.589","3","163.531","89.113","84.858","36.432","0","Turner 1500","Mundelein IL","CHI","446990","Small Bore Slicks Closed Wheel","Deerfield Engineering","teal"
"Mike Gnadt","20","11","74","FP","30","15","5.566","","1 Lap","1 Lap","9","1551.155","6","165.187","88.22","84.553","36.432","0","MG Midget","Kiel WI","Milw","169912_1","Small Bore Slicks Closed Wheel","Blue"
"Jonathan Stalzer","21","2","71","GTL","37","3","6.323","","1 Lap","1 Lap","9","1557.478","3","166.914","87.307","84.21","36.432","0","Toyota Corolla","Plainfield IL","BVR","346158","Small Bore Slicks Closed Wheel","Auto Body By Daniel's/TRD/Hoosier/Hawk/MOM","Blue + Silver"
"Steffen Clark","22","12","113","FP","29","14","0.215","","1 Lap","1 Lap","9","1557.693","3","166.559","87.493","84.198","36.432","0","Mazda Miata","Salem VA","BRR","434913","Small Bore Slicks Closed Wheel","Evolved Automotive/ Windsor Customs/ Team O'reilly/ G-LOC Brakes/ Rossini Race Products","White/ Orange"
"Jason Martin","23","13","131","FP","34","16","20.141","","1 Lap","1 Lap","9","1577.834","7","170.246","85.598","83.124","36.432","0","Mazda Miata","River Grove IL","CHI","433734","Small Bore Slicks Closed Wheel","Orange/Purple"
"William Trainer","24","3","17","HP","32","6","12.450","","1 Lap","1 Lap","9","1590.284","5","169.126","86.165","82.473","36.432","0","Volkswagen Scirocco","Lake in the Hills IL","CHI","173650_1","Small Bore Slicks Closed Wheel","Silver"
"Bill Verdien","25","14","6","FP","35","17","22.421","","1 Lap","23.09","9","1612.705","7","170.364","85.539","81.326","36.432","0","Mazda Miata","Menomonee Falls WI","Milw","112739","Small Bore Slicks Closed Wheel","Connected Technology Solutions","Silver/Red"
"John Phillips","26","1","43","B-Spec","42","2","32.040","","1 Lap","0","9","1644.745","7","174.344","83.586","79.742","36.432","0","Toyota Yaris S","Sealy TX","Hous","102149_1","Small Bore Slicks Closed Wheel","Phillipsraceprep/G-LOC/CARS","RED WHITE BLUE"
"Joe McClughan","27","2","36","B-Spec","44","4","1.382","","1 Lap","1.382","9","1646.127","4","173.698","83.897","79.675","36.432","0","Mazda 2","Marion TX","Hous","269184","Small Bore Slicks Closed Wheel","Dynotronics","Blue/Yellow"
"David Daughtery","28","3","46","B-Spec","57","17","9.034","","1 Lap","10.416","9","1655.161","3","174.375","83.572","79.24","36.432","0","Honda Fit","McCordsville IN","IND","139327","Small Bore Slicks Closed Wheel","Ktuner","Blue"
"Chris Taylor","29","4","134","B-Spec","48","8","8.842","","1 Lap","19.258","9","1664.003","5","174.85","83.345","78.819","36.432","0","Mazda 2","Elroy TX","STxB","321393","Small Bore Slicks Closed Wheel","Corksport/Hankook/G-Loc/Mazda/Mom","Orange/Blue"
"Bill Collins","30","5","63","B-Spec","54","14","0.543","","1 Lap","19.801","9","1664.546","8","175.596","82.991","78.793","36.432","0","Mazda 2","Inver Grove Hts MN","LOL","483548","Small Bore Slicks Closed Wheel","Interstate Truck Driving School","White/Black"
"Rob Piekarczyk","31","6","99","B-Spec","41","1","4.954","","1 Lap","24.755","9","1669.5","6","174.286","83.614","78.56","36.432","0","Honda Fit","Brunswick OH","NEO","268801","Small Bore Slicks Closed Wheel","Goodyear Tire/Carbotech/Kryderacing/Ohio Technical College","White/Red"
"Stephanie Andersen","32","7","138","B-Spec","47","7","0.303","","1 Lap","25.058","9","1669.803","2","175.449","83.06","78.545","36.432","0","Mazda 2","Racine WI","Milw","420668","Small Bore Slicks Closed Wheel","X-Factor Racing/G-Loc Brakes","White / Black"
"Peter Zekert","33","8","85","B-Spec","51","11","0.932","","1 Lap","25.99","9","1670.735","6","175.341","83.111","78.501","36.432","0","Honda Fit","Maryland Hts MO","STL","1000","Small Bore Slicks Closed Wheel","Dark Blue"
"Chris Daughtery","34","9","1","B-Spec","55","15","1.093","","1 Lap","27.083","9","1671.828","5","175.448","83.061","78.45","36.432","0","Ford Fiesta","McCordsville IN","IND","459061","Small Bore Slicks Closed Wheel","G-Loc Brakes","Blue"
"Joseph Gersch","35","10","19","B-Spec","49","9","2.664","","1 Lap","29.747","9","1674.492","3","175.813","82.888","78.325","36.432","0","Toyota Yaris","Conroe TX","Hous","185486","Small Bore Slicks Closed Wheel","Phillips Race Prep/G-LOC","Red"
"Jonathan Wickert","36","11","03","B-Spec","56","16","10.997","","1 Lap","40.744","9","1685.489","4","177.585","82.061","77.814","36.432","0","Chevrolet Sonic","Janesville WI","BVR","440740","Small Bore Slicks Closed Wheel","Turn 5 Motorsports/Olin's Auto Service","Red"
"George Badger","37","12","107","B-Spec","52","12","5.032","","1 Lap","45.776","9","1690.521","5","176.213","82.7","77.583","36.432","0","Mini Cooper","Pendleton IN","IND","516843","Small Bore Slicks Closed Wheel","MiniUSA.com/Hankook","Red"
"Angus Crome","38","4","142","HP","31","5","9.700","","1 Lap","59.288","9","1700.221","7","180.024","80.949","77.14","36.432","0","Volkswagen Golf GTI","Maryville IL","SILR","465628","Small Bore Slicks Closed Wheel","Hoosier/Summit/G-LOC/Race Keeper","Green/Black"
"Mark Goodman","39","13","5","B-Spec","53","13","5.416","","1 Lap","1:00.892","9","1705.637","5","178.394","81.689","76.895","36.432","0","Mini Cooper","Nashville TN","Ore","111579","Small Bore Slicks Closed Wheel","RacingFireSystems.com/G-Loc Brakes","Grey"
"Bryon Prokopf","40","14","8","B-Spec","62","22","6.213","","1 Lap","1:07.105","9","1711.85","3","178.442","81.667","76.616","36.432","0","Mazda 2","Maryland Heights MO","SILR","322859","Small Bore Slicks Closed Wheel","G-LOC Brakes/Penniless Prokopf Racing","White/Pink"
"Steve Kaster","41","15","64","B-Spec","59","19","4.318","","1 Lap","1:11.423","9","1716.168","3","177.82","81.953","76.423","36.432","0","Ford Fiesta","Little Suamico WI","Milw","639068","Small Bore Slicks Closed Wheel","G-Loc Brakes/Battle Scarred Motorsports","Red/White/Blue"
"Kent Carter","42","16","92","B-Spec","45","5","1 Lap","","2 Laps","1 Lap","8","1467.624","2","175.084","83.233","79.436","32.384","0","Mazda 2","Houston TX","Hous","277344","Small Bore Slicks Closed Wheel","Chris Taylor/Mazda/GLoc/Hankook","White/Orange"
"Gale Corley","43","17","111","B-Spec","46","6","34.668","","2 Laps","1 Lap","8","1502.292","5","176.172","82.719","77.603","32.384","1","Ford Fiesta","Willis TX","Tex","366580","Small Bore Slicks Closed Wheel","X-Factor Racing","Gray"
"Kevin Stuckey","44","18","76","B-Spec","60","20","53.615","","2 Laps","1 Lap","8","1555.907","2","183.496","79.418","74.929","32.384","0","Chevrolet Sonic","Kenosha WI","Milw","311835_0","Small Bore Slicks Closed Wheel","Stuckey construction Root engineering services","Red"
"Anthony Parker","45","7","44","EP","25","10","1 Lap","","3 Laps","3 Laps","7","1215.296","2","166.241","87.661","83.938","28.336","1","Triumph GT6+","New Ipswich NH","NER","373024","Small Bore Slicks Closed Wheel","Green"
"Greg Gauper","46","5","15","HP","26","4","1 Lap","","4 Laps","4 Laps","6","1578.94","3","194.378","74.971","55.377","24.288","1","Honda Civic Si","Hubertus WI","Milw","100638","Small Bore Slicks Closed Wheel","Rana Mort Racing/KingMotorsports","Grey"
"James Simaras","47","15","95","FP","15","7","2 Laps","","DNF","6 Laps","4","688.988","3","162.042","89.932","84.604","16.192","1","Mazda Miata","Lisbon WI","Milw","191391","Small Bore Slicks Closed Wheel","Maszk Motorsports","White"
"Stewart Black","48","19","40","B-Spec","43","3","1:09.348","","DNF","5 Laps","4","758.336","2","175.765","82.911","76.867","16.192","0","Chevrolet Sonic","Greensboro NC","NCR","362118","Small Bore Slicks Closed Wheel","Bill Black Chevrolet Cadillac","White"
"Jack Sparks","49","16","91","FP","27","12","1 Lap","","DNF","7 Laps","3","517.536","3","166.558","87.494","84.474","12.144","0","Honda Civic","Saint Charles IL","CHI","651763","Small Bore Slicks Closed Wheel","MGI MOTORSPORTS","White"
"Eric Vickerman","50","3","77","GTL","33","2","2 Laps","","DNF","9 Laps","1","216.471","1","210.485","69.234","67.32","4.048","1","Mazda MX-3","Howell MI","DET","244425_1","Small Bore Slicks Closed Wheel","Goodyear/Midwest Motorsports","White/Black"
"Steve Sargis","51","6","18","HP","11","1","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph Spitfire","Frankfort IL","BVR","66290","Small Bore Slicks Closed Wheel","Carbotech","Black"
"Joe Rainey","52","8","171","EP","13","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX-5 Cup","Gilbert AZ","AZB","678191","Small Bore Slicks Closed Wheel","Rainey Homes Racing","Black/Grey"
"David Brown","53","17","11","FP","14","6","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","Plymouth WI","CHI","494024","Small Bore Slicks Closed Wheel","White/Red"
"Bryan Heitman","54","9","25","EP","20","8","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX-5 Global Cup","Kansas City MO","KAN","657561","Small Bore Slicks Closed Wheel","Chris Taylor Racing","White"
"Joey Rainey","55","10","30","EP","24","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX-5 Cup","Gilbert AZ","AZB","681242","Small Bore Slicks Closed Wheel","Rainey Homes Racing","Black/Grey"
"Robert Keller","56","18","29","FP","36","18","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volvo P1800","Algonquin IL","CHI","141075_1","Small Bore Slicks Closed Wheel","Swedish Car Specialists - Schaumburg","Black"
"Jeff Andersen","57","11","01","EP","38","11","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 944","Zion IL","CHI","509892","Small Bore Slicks Closed Wheel","Bentysial Health/Dukas Auto Repair","White"
"Michael Waszak","58","19","9","FP","39","19","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Glen Ellyn IL","CHI","273205","G4","Air Max Heating & Air Cond.","red"
"Paul Stephan","59","20","193","B-Spec","50","10","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Fit","South Milwaukee WI","Milw","430218","Small Bore Slicks Closed Wheel","Micro's Workshop","Black"
"Rob Conners","60","21","137","B-Spec","58","18","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Fit","Cedarburg WI","Milw","470923","Small Bore Slicks Closed Wheel","Hatch Masters racing","White"
"Jordan Wickert","61","22","10","B-Spec","61","21","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Sonic","Kiel WI","Milw","470001","Small Bore Slicks Closed Wheel","Black"
