"Event ID","Event Name","Started At","Ended At"
"161-4356-2147484452-20230623","SCCA Chicago Region June Sprints®","2023-06-23 13:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484463","Gp 2=FA, FC, FX","1073743912","Q2=Qual 2","Qualifying","2023-06-23 19:45:00 UTC","2023-06-23 20:13:17 UTC","PROVISIONAL","12","https://racehero.io/events/scca-chicago-region-june-sprints/results/1073743912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"John Norton","11","10","02","FA","29","19","2.240","","11.909","4 Laps","7","1065.167","6","136.157","107.029","95.769","28.336","1","Swift .014","Phoenix AZ","Milw","274549","Big Bore Open Wheel (FAFCFX)","Pakelo/Hoosier/Red Arrow Racing/Norton-Hutchison","White/Red"
"Jeff Keacher","12","11","31","FA","13","12","0.332","","12.241","4 Laps","7","1073.095","2","136.489","106.769","95.061","28.336","2","Phoenix F1K.12","Denver CO","Colo","622273","Big Bore Open Wheel (FAFCFX)","Nesota LLC","White"
"Jonathan Collins","13","12","27","FA","22","16","0.671","","12.912","34.791","11","1636.686","11","137.16","106.247","97.942","44.528","1","Honda F3","Oak Park IL","CHI","672991","Big Bore Open Wheel (FAFCFX)","Havoc Motorsports","Black and Red"
"Sean Beever","14","13","88","FA","21","15","0.125","","13.037","38.758","11","1640.653","10","137.285","106.15","97.705","44.528","1","Stohr F1000","DENVER CO","Colo","659650","Big Bore Open Wheel (FAFCFX)","Deadline Precision CNC","Black/Purple"
"Bill Johnson","15","2","42","FC","17","4","0.424","","13.461","3 Laps","3","495.462","2","137.709","105.823","88.238","12.144","2","Van Diemen RF01-2","Leawood KS","KCR","181783_1","Big Bore Open Wheel (FAFCFX)","Portable Work Tools/Inc","Red"
"Mark Hutchison","16","3","6","FC","19","6","0.917","","14.378","10:06.576","10","1535.832","7","138.626","105.123","94.885","40.480000000000004","1","Van Diemen RF00","Mukwonago WI","Milw","227385","Big Bore Open Wheel (FAFCFX)","Norton/Hutchison Motorsports","Black"
"Marcel Lafontaine","17","14","127","FA","24","17","0.390","","14.768","2 Laps","9","1430.865","6","139.016","104.828","91.661","36.432","2","Swift .014","Victoriaville QC","AZ","706937","Big Bore Open Wheel (FAFCFX)","Max1600","Red"
"Tom Hope","18","4","18","FC","15","3","0.010","","14.778","3:13.225","7","1122.481","2","139.026","104.821","90.879","28.336","2","RFR FC","Downey CA","CSCC","433767","Big Bore Open Wheel (FAFCFX)","HMRacing","Red/White"
"Jimmy Simpson","19","15","21","FA","1","1","0.505","","15.283","9 Laps","2","297.297","2","139.531","104.441","98.035","8.096","2","Swift 016","Cicero IN","IND","697614","Big Bore Open Wheel (FAFCFX)","K-Hill Motorsports LLC","Orange"
"Jacob Vinkemulder","20","1","12","FX","27","2","0.962","","16.245","0","10","1557.116","10","140.493","103.726","93.588","40.480000000000004","1","Formula Mazda","Spring Lake MI","Milw","328278_4","Big Bore Open Wheel (FAFCFX)","Lake Effect Motorsports","Red and White"
"Greg Labadie","21","16","35","FA","20","14","0.201","","16.446","1 Lap","10","1530.365","10","140.694","103.578","95.224","40.480000000000004","1","Pro Formula Mazda","Redondo Beach CA","CSCC","552325","Big Bore Open Wheel (FAFCFX)","HM Racing/VIX Optimum","Red/Black"
"Devon Hansen","22","5","13","FC","23","7","0.141","","16.587","10:20.499","10","1549.755","10","140.835","103.474","94.033","40.480000000000004","1","Van Diemen RF99","Green Bay WI","CHI","699249","Big Bore Open Wheel (FAFCFX)","American Foods Group","Green"
"Bill Wallschlaeger","23","6","8","FC","26","8","0.797","","17.384","8:58.166","9","1467.422","6","141.632","102.892","89.378","36.432","2","Van Diemen RF97","Litchfield Park AZ","AZ","349241","Big Bore Open Wheel (FAFCFX)","Black Tie Vintage Racing/DBest Construction","Black"
"Ken De Nault","24","2","99","FX","25","1","1.927","","19.311","3 Laps","7","1325.259","6","143.559","101.511","76.973","28.336","3","Formula Mazda","Cedar Falls IA","DMV","212023","Big Bore Open Wheel (FAFCFX)","Red"
"Marc Lerdon","25","17","25","FA","28","18","3.937","","23.248","32.527","10","1634.422","10","147.496","98.801","89.162","40.480000000000004","1","Pro Formula Mazda","Naples FL","FLA","213858_0","Big Bore Open Wheel (FAFCFX)","Naples Dock","Blue / Orange"
"Devin Lesueur","26","7","05","FC","14","2","14.708","","37.956","5 Laps","1","199.591","1","162.204","89.842","73.013","4.048","1","Van Diemen RF02","Saint Charles IL","CHI","451681","Big Bore Open Wheel (FAFCFX)","OSQ Hoosier Tire","Gray/Black"
"Jeffrey Antonelli","27","18","171","FA","11","10","6.846","","44.802","10 Laps","1","196.838","1","169.05","86.204","74.034","4.048","1","Pro Formula Mazda","Wheaton IL","CHI","672262","Big Bore Open Wheel (FAFCFX)","Antonelli Law","Blue and white"
"J.R. Smart","28","19","55","FA","5","5","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift 014A","Madison WI","Milw","295306","Big Bore Open Wheel (FAFCFX)","Pabst Racing","blue"
"Brian Tomasi","29","8","96","FC","18","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF06","Elgin IL","CHI","220506","Big Bore Open Wheel (FAFCFX)","Hoosier Race Tires/Munising Cannabis Co/Two Dogg Inc.","Black"
