"Event ID","Event Name","Started At","Ended At"
"161-4356-2147484452-20230623","SCCA Chicago Region June Sprints®","2023-06-23 13:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484467","Gp 6=FV, F6, FF","536871307","Race 1 Grid GAP FF F6 / FV","Qualifying Grid","2023-06-25 13:07:07 UTC","2023-06-24 14:00:16 UTC","FINAL","2","https://racehero.io/events/scca-chicago-region-june-sprints/results/536871307"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Robert Gross","17","9","62","FF","17","9","","","","1:33.98","2","1630.612","1","151.4","0.0","0.0","0.0","0","Piper DL7","Washington Twp MI","DET","484119","Small Bore Open Wheel","Averill Racing Stuff","Red"
"Keith Hall","18","10","18","FF","18","10","","","","56.199","2","1592.831","2","151.777","0.0","0.0","0.0","0","Piper DF5","Arvada CO","Colo","426586","Small Bore Open Wheel","Orange Goldfishes","Red"
"Camryn Reed","19","11","09","FF","19","11","","","","1:37.12","2","1633.752","1","153.268","0.0","0.0","0.0","0","Piper DL7","Youngsville LA","CnLa","657165","Small Bore Open Wheel","IronRock MotorSports","Black / Orange"
"Darrel Greening","20","9","03","F6","20","9","","","","57.122","2","1544.061","2","155.701","0.0","0.0","0.0","0","Red Devil BR-2K2","Fond du Lac WI","Milw","191044","Small Bore Open Wheel","Pro Motorsports","Red/White/Blue"
"Jack Walbran","21","10","67","F6","21","10","","","","2:53.98","2","1660.919","1","157.011","0.0","0.0","0.0","0","Scorpion","Saint Louis MO","STL","118865","Small Bore Open Wheel","Mitchell Racing Services","Black/Red"
"Ethan Alexander","22","11","30","F6","22","11","","","","0 Laps","2","1409.59","1","165.544","0.0","0.0","0.0","0","Red Devil","Grafton Wi","Milw","672010","Small Bore Open Wheel","sisu capital/donnett bay construction/alexanders motorsports","black"
"David Brown","23","12","61","F6","23","12","","","","24.296","2","1511.235","2","168.995","0.0","0.0","0.0","0","F-600 Wildcat","Coldwater MI","WMR","472165","Small Bore Open Wheel","Ray Grienke Enterprises/LLC","Silver"
"Jay Messenger","24","12","75","FF","24","12","","","","0 Laps","2","207.173","1","176.758","0.0","0.0","0.0","0","Van Diemen RF99 Honda","Muleshoe TX","Colo","69966_1","Small Bore Open Wheel","RaceDog/Primus/Sabelt","Black/Yellow"
"SPLIT SPLIT","25","1","SPLIT","SPLIT","25","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0"
"Andrew Whitston","26","1","12","FV","26","1","","","","0","2","1055.448","2","161.797","0.0","0.0","0.0","0","Protoform P2","Neenah WI","Milw","289416","Small Bore Open Wheel","Rocket Motors/LOA Con/Milio's/Apex Branding","Red/Wht"
"Ron Whitston","27","2","5","FV","27","2","","","","6:00.908","2","1416.356","2","163.151","0.0","0.0","0.0","0","Protoform P2","Neenah WI","Milw","33931_1","Small Bore Open Wheel","LOA Construction","yellow"
"Zachary Whitston","28","3","27","FV","28","3","","","","7:44.336","2","1519.784","1","163.2","0.0","0.0","0.0","0","Protoform P2","Austin TX","Milw","33931_4","Small Bore Open Wheel","Rocket Motors/Subway/WMA","Blue/ Yellow"
"Steve Whitston","29","4","118","FV","29","4","","","","8:20.238","2","1555.686","2","163.511","0.0","0.0","0.0","0","Protoform P2","Georgetown TX","Milw","631357","Small Bore Open Wheel","Rocket Motorsports/Hoosier/LOA Construction","Yellow"
"William Styczynski","30","5","21","FV","30","5","","","","8:20.889","2","1556.337","2","163.686","0.0","0.0","0.0","0","Vortech","Downers Grove IL","CHI","66869_1","Small Bore Open Wheel","Studio 21 Architects - Peak Performance Engines","Purple"
"Jeff Loughead","31","6","08","FV","31","6","","","","8:20.057","2","1555.505","2","163.914","0.0","0.0","0.0","0","Vortech CR04","Darien IL","OVR","59992_1","Small Bore Open Wheel","Perfectly Planned Events/L. L. Loughead/DDS","Red"
"Chris Jennerjahn","32","7","46","FV","32","7","","","","8:20.908","2","1556.356","2","164.024","0.0","0.0","0.0","0","Vortech","Hartford City IN","IND","264694_1","Small Bore Open Wheel","Jennerjahn Machine/Inc.","White"
"Graham Loughead","33","8","35","FV","33","8","","","","8:20.317","2","1555.765","2","164.358","0.0","0.0","0.0","0","Vortech","Carmel IN","Milw","59992_6","Small Bore Open Wheel","Perfectly Planned Events/PCI Radios","Magenta/Aqua"
"Alexander Bertolucci","34","9","181","FV","34","9","","","","9:05.033","1","1600.481","2","164.595","0.0","0.0","0.0","0","Citation XTC-41","Mount Prospect IL","INR","194240_3","Small Bore Open Wheel","J.A.B Racing/Noble Engines/Hoosier","White"
"Joseph Bertolucci","35","10","31","FV","35","10","","","","9:51.595","1","1647.043","2","168.991","0.0","0.0","0.0","0","Citation XTC-41","Mount Prospect IL","CHI","194240_1","Small Bore Open Wheel","J.A.B. Racing; Noble Engines","Yellow"
"Stuart Delaney","36","11","74","FV","36","11","","","","7:49.414","2","1524.862","1","169.151","0.0","0.0","0.0","0","Caracal C-SB","Plymouth MI","DET","61294_1","Small Bore Open Wheel","Cox-Noble/TJS Gears/Hoosier/LRE/Caracal","Black/Yellow"
"Rich Richardson","37","12","99","FV","37","12","","","","9:24.857","2","1620.305","2","169.501","0.0","0.0","0.0","0","Lazer 1","South Pekin IL","CILL","232730","Small Bore Open Wheel","Roxanne's Headers/4MULA Enginuity","Silver"
"Connor Loughead","38","13","48","FV","38","13","","","","9:23.083","2","1618.531","2","170.087","0.0","0.0","0.0","0","Vortech","Columbus OH","OVR","59992_5","Small Bore Open Wheel","Jennerjahn Machine/O.E.","RED/YLW/BLK"
"Scoop Heavey","39","14","64","FV","39","14","","","","7:34.195","2","1509.643","2","177.141","0.0","0.0","0.0","0","Protoform P3","Barrington IL","CHI","290864","Small Bore Open Wheel","Code 1 Aviation/4MULA/Scoopapalooza","Silver"
"Michael Nitz","40","15","94","FV","40","15","","","","8:03.14","2","1538.588","2","178.248","0.0","0.0","0.0","0","Mysterian M2","Menomonee Falls WI","Milw","699716","Small Bore Open Wheel","4MULA Enginuity","White"
