"Event ID","Event Name","Started At","Ended At"
"161-4356-2147484452-20230623","SCCA Chicago Region June Sprints®","2023-06-23 13:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484469","Gp 8=GT1, GT2, GT3, GTX, T1, AS","536871309","Race 1 Grid Split GT1 GT2 GTX /  GT3 T1 AS","Qualifying Grid","2023-06-24 19:57:58 UTC","2023-06-24 19:57:58 UTC","FINAL","2","https://racehero.io/events/scca-chicago-region-june-sprints/results/536871309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Jonathan Start","12","2","51","GT2","12","2","","","","0 Laps","2","1193.073","2","136.821","0.0","0.0","0.0","0","Dodge Viper ACRX","Caledonia MI","WMR","345437","Big Bore Closed Wheel","Kalin Construction/HOOSIER","White/Blue"
"Daniel Bender","13","3","3","GT2","13","3","","","","0 Laps","2","758.841","2","136.871","0.0","0.0","0.0","0","Chevrolet Camaro","Northbrook IL","CHI","419155","Big Bore Closed Wheel","Bravo Trailers","Black"
"Joshua Carlson","14","4","36","GT2","14","4","","","","0 Laps","2","786.931","2","136.917","0.0","0.0","0.0","0","Ford Mustang","Princeton IA","GtRv","662790","Big Bore Closed Wheel","Enseva","Black blue"
"Michael Williams","15","5","77","GT2","15","5","","","","0 Laps","2","1589.3","2","137.036","0.0","0.0","0.0","0","Porsche 911 GT3 Cup","Fairview TX","Tex","693954","Big Bore Closed Wheel","Red + White"
"Jared Odrick","16","6","01","GT2","16","6","","","","0 Laps","2","1554.997","2","137.259","0.0","0.0","0.0","0","Porsche 991.2 Cup","Lebanon PA","SUS","676220","Big Bore Closed Wheel","White"
"Gregory Schermer","17","11","149","GT1","17","11","","","","12:38.918","2","1626.392","2","137.276","0.0","0.0","0.0","0","Porsche 991.2 GT3 Cup","Davenport IA","GtRv","426081","G8","white"
"Brian Garcia","18","7","7","GT2","18","7","","","","0 Laps","2","1497.391","2","137.991","0.0","0.0","0.0","0","Dodge Challenger","St. Charles IL","CHI","644431","Big Bore Closed Wheel","Highpoint Farms Racing","Green/Blk"
"Patrick Utt","19","8","49","GT2","19","8","","","","0 Laps","2","1522.052","1","138.974","0.0","0.0","0.0","0","Chevrolet Camaro","Riverview FL","Milw","459856","Big Bore Closed Wheel","RaceQuip/Driven Racing Oil","Red/White/Blue"
"Simon Asselin","20","9","81","GT2","20","9","","","","0 Laps","2","1509.994","2","138.994","0.0","0.0","0.0","0","Porsche 911 GT3 Cup","Sammamish WA","Nwst","607605","Big Bore Closed Wheel","Racer on Rails","White Blue"
"Ray Ramirez","21","1","10","GTX","21","1","","","","0","2","1208.628","2","140.469","0.0","0.0","0.0","0","McLaren 570s GT4","Houston TX","Hous","697101","Big Bore Closed Wheel","RAFA Racing Club","Dark Grey"
"Bruce Nesbitt","22","10","50","GT2","22","10","","","","0 Laps","2","1311.927","2","141.41","0.0","0.0","0.0","0","Ford Mustang","Chicago IL","CHI","110336","Big Bore Closed Wheel","BrakeOMeter","White"
"Timothy Gray","23","11","6","GT2","23","11","","","","1 Lap","1","1508.991","2","145.17","0.0","0.0","0.0","0","Ford Mustang","Minneapolis MN","LOL","253560","Big Bore Closed Wheel","Ryan Companies US/Inc","White"
"Richard Ruckh","24","12","40","GT2","24","12","","","","0 Laps","2","684.978","1","146.067","0.0","0.0","0.0","0","Chevrolet Camaro","Wheaton IL","CHI","322875","Big Bore Closed Wheel","Team 7 Racing/Technical Compressor Services","White"
"Paul Musschoot","25","12","18","GT1","25","12","","","","5:42.443","2","1209.917","2","146.543","0.0","0.0","0.0","0","Chevrolet Corvette","Marengo IL","CHI","281155","Big Bore Closed Wheel","C+P/Blackhawk Farms Raceway","Yellow/Black"
"Erik Pylypchuk","26","2","21","GTX","26","2","","","","5:10.476","2","1519.104","2","149.266","0.0","0.0","0.0","0","BMW E92","Deerfield IL","CHI","695275","G8","PSI MOTORSPORTS USA, YOUR AUTO","grey"
"SPLIT SPLIT","27","1","SPLIT","SPLIT","27","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0"
"James Candelaria","28","1","134","T1","28","1","","","","0","2","1608.448","2","141.944","0.0","0.0","0.0","0","Chevrolet Corvette","Boca Raton FL","CFR","512852","Big Bore Closed Wheel","Candelaria Racing Products/Hawk/Hoosier/Summit Racing","Cyber Grey"
"Mark Boden","29","2","146","T1","29","2","","","","1 Lap","1","827.302","2","142.902","0.0","0.0","0.0","0","Mercedes-Benz AMG GT4","Winnetka IL","CHI","266025_1","Big Bore Closed Wheel","Fall-Line  Motorsports","Blue/Black"
"Jonathan Anderson","30","3","71","T1","30","3","","","","0 Laps","2","1011.995","2","143.697","0.0","0.0","0.0","0","Chevrolet Corvette","Lakewood IL","BVR","337802","Big Bore Closed Wheel","Auto Prep Club/DC Racing","Yellow"
"Bill Baten","31","4","139","T1","31","4","","","","0 Laps","2","1325.721","1","143.987","0.0","0.0","0.0","0","Chevrolet Camaro","Carmel IN","IND","251504_1","Big Bore Closed Wheel","Van Winkle Baten; Priority/Hoosier","Black"
"Ann Doherty","32","5","4","T1","32","5","","","","0 Laps","2","1548.726","2","144.112","0.0","0.0","0.0","0","Porsche GT4 Clubsport MR","Daniel Island SC","Nwst","651603","Big Bore Closed Wheel","Yellow/black"
"Thad Berger","33","6","60","T1","33","6","","","","0 Laps","2","1295.039","2","145.385","0.0","0.0","0.0","0","Porsche GT4 Clubsport MR","Redmond WA","Nwst","674181","Big Bore Closed Wheel","Racer on Rails","White / Black"
"David Marshall","34","7","04","T1","34","7","","","","0 Laps","2","1582.393","2","145.469","0.0","0.0","0.0","0","Ford Mustang","Glenbeulah WI","Milw","446416","Big Bore Closed Wheel","Marshall Masonry","black"
"Paolo Salvatore","35","8","42","T1","35","8","","","","0 Laps","2","1219.253","1","145.765","0.0","0.0","0.0","0","Ford Mustang FP350s","San Antonio TX","Hous","537538","Big Bore Closed Wheel","white"
"Andrew McDermid","36","1","24","AS","36","1","","","","0","2","1366.656","2","148.893","0.0","0.0","0.0","0","Ford Mustang","Howell MI","Milw","137606","Big Bore Closed Wheel","Weather Tech/Felice Performance/Lane Automotive/Carbotech Brakes/Hoosier","White"
"Don Van Nortwick","37","9","8","T1","37","9","","","","0 Laps","2","1518.807","2","150.062","0.0","0.0","0.0","0","Ford Mustang S 550","Las Vegas NV","SFR","457397","Big Bore Closed Wheel","AV8 Supercars/RMC Motorsports","White/ Blk/ Red"
"George Cichon","38","1","39","GT3","38","1","","","","0","2","1225.821","2","153.192","0.0","0.0","0.0","0","Mazda RX-7","Caledonia IL","BVR","102531","Big Bore Closed Wheel","Mazda/CichonRacing/Goodyear","White"
"Kyle Gilbert","39","2","15","AS","39","2","","","","4:41.846","2","1648.502","2","154.924","0.0","0.0","0.0","0","Chevrolet Camaro Z-28","Janesville WI","BVR","652187","Big Bore Closed Wheel","Hudgins Precision Manufacturing","Red"
"Kyle Jones","40","3","5","AS","40","3","","","","0 Laps","2","951.256","2","157.056","0.0","0.0","0.0","0","Pontiac Firebird","Milford  MI","DET","469712","Big Bore Closed Wheel","Engines by JB/Dunn's Welding Inc.","Purple/White"
"Matt Regan","41","4","80","AS","41","4","","","","0 Laps","2","782.869","2","160.39","0.0","0.0","0.0","0","Ford Mustang","Addison IL","CHI","260925_0","Big Bore Closed Wheel","CSR BOBCAT/West Racing","Black"
"Sam Daniels","42","5","1","AS","42","5","","","","2:32.515","2","1519.171","1","160.701","0.0","0.0","0.0","0","Chevrolet Camaro","Northlake TX","Tex","525280","Big Bore Closed Wheel","Silver/Blue"
"Phillip Waters","43","6","177","AS","43","6","","","","0 Laps","2","501.304","1","179.18","0.0","0.0","0.0","0","Chevrolet Camaro Z-28","Grand Prairie TX","Tex","108001","Big Bore Closed Wheel","The Grace Message.org","Black"
