"Event ID","Event Name","Started At","Ended At"
"161-4356-2147484452-20230623","SCCA Chicago Region June Sprints®","2023-06-23 13:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484466","Gp 5=SRF3","1073743924","Q2=Qual 2","Qualifying","2023-06-23 21:35:00 UTC","2023-06-23 22:02:19 UTC","PROVISIONAL","10","https://racehero.io/events/scca-chicago-region-june-sprints/results/1073743924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Taylor Harris","11","11","22","SRF3","13","13","0.117","","1.939","-1 Laps","10","1593.712","10","150.534","96.807","91.439","40.480000000000004","1","SCCA Spec Racer Ford Gen 3","Portland OR","Ore","534768","SRF3","Pro Drive Racing/Flat Out Racing/HMS","White/Red/Black"
"Jase Petty","12","12","02","SRF3","7","7","0.011","","1.950","0 Laps","9","1567.856","6","150.545","96.8","83.653","36.432","1","SCCA Spec Racer Ford Gen 3","Oakland IL","CILL","697409","SRF3","Elite Autosport","Grey"
"Todd Harris","13","13","24","SRF3","14","14","0.141","","2.091","-1 Laps","10","1593.638","10","150.686","96.71","91.444","40.480000000000004","1","SCCA Spec Racer Ford Gen 3","Portland OR","Ore","230202","SRF3","Pro Drive Racing/Flat Out Racing/HMS","Red/Blue/White"
"Calvin Harris","14","14","44","SRF3","6","6","0.101","","2.192","0 Laps","9","1593.459","8","150.787","96.645","82.308","36.432","1","SCCA Spec Racer Ford Gen 3","Portland OR","Ore","491080","SRF3","Pro Drive Racing/Flat Out Racing/HMS","Blue/White/Red"
"Tyler Fox","15","15","9","SRF3","21","21","0.041","","2.233","-1 Laps","10","1591.568","10","150.828","96.619","91.563","40.480000000000004","1","SCCA Spec Racer Ford Gen 3","Kansas City MO","KCR","313806","SRF3","Blue"
"Gary Glanger","16","16","18","SRF3","11","11","0.024","","2.257","0 Laps","9","1573.663","7","150.852","96.603","83.344","36.432","1","SCCA Spec Racer Ford Gen 3","Dallas TX","Tex","448785","SRF3","Busybody Fitness Equipment","Silver"
"Justin Elder","17","17","91","SRF3","22","22","0.010","","2.267","-1 Laps","10","1585.252","10","150.862","96.597","91.927","40.480000000000004","1","SCCA Spec Racer Ford Gen 3","Lakeville MN","LOL","259510","SRF3","TRB Autosport","Grey"
"Matt Gray","18","18","64","SRF3","26","26","0.127","","2.394","1 Lap","8","1303.577","7","150.989","96.516","89.433","32.384","2","SCCA Spec Racer Ford Gen 3","Chaska MN","LOL","381528","SRF3","Ryan Companies US Inc/PM Racing","yellow"
"Gian Buffomante","19","19","95","SRF3","25","25","0.008","","2.402","-1 Laps","10","1617.884","7","150.997","96.511","90.073","40.480000000000004","1","SCCA Spec Racer Ford Gen 3","Naperville IL","CHI","685924","SRF3","Buffomante Racing/Wilwood/Capaldi Racing","Red"
"Mark Snyder","20","20","127","SRF3","74","74","0.040","","2.442","0 Laps","9","1563.041","5","151.037","96.485","83.91","36.432","1","SCCA Spec Racer Ford Gen 3","Joshua TX","Tex","453451","SRF3","Snyder Brothers Racing","Black/Red/Yellw"
"Dan McBreen","21","21","57","SRF3","76","76","0.004","","2.446","0 Laps","9","1601.307","8","151.041","96.482","81.905","36.432","1","SCCA Spec Racer Ford Gen 3","Atlanta GA","Atl","199272","SRF3","PM Racing/Splunk","Red/Silver"
"Brian Grigsby","22","22","70","SRF3","29","29","0.088","","2.534","-1 Laps","10","1610.793","9","151.129","96.426","90.47","40.480000000000004","1","SCCA Spec Racer Ford Gen 3","austin TX","LnSt","325398_1","SRF3","Carabuena Spirits","Blk/Grey/Red"
"Bill Booth","23","23","157","SRF3","16","16","0.002","","2.536","-1 Laps","10","1590.806","10","151.131","96.425","91.606","40.480000000000004","1","SCCA Spec Racer Ford Gen 3","Cupertino CA","SFR","336219","SRF3","Bulldog Motorsports","Blue/White"
"Andre Perra","24","24","77","SRF3","17","17","0.126","","2.662","-1 Laps","10","1589.685","10","151.257","96.345","91.671","40.480000000000004","1","SCCA Spec Racer Ford Gen 3","Government Camp OR","Ore","461936","SRF3","Senva Sensors","Orange/Black"
"John Janssen","25","25","4","SRF3","24","24","0.125","","2.787","1 Lap","8","1294.039","5","151.382","96.265","90.092","32.384","1","SCCA Spec Racer Ford Gen 3","Barnesville MN","LOL","547965","SRF3","Janssen Modular cabinets/SRG Autosport","White/red"
"Jason Pribyl","26","26","59","SRF3","75","75","0.036","","2.823","0 Laps","9","1578.016","9","151.418","96.242","83.114","36.432","1","SCCA Spec Racer Ford Gen 3","Glenview IL","CHI","623760","SRF3","Elite Autosport/WildDuckRacing","Black/Silver"
"Mike Miserendino","27","27","10","SRF3","10","10","0.062","","2.885","2 Laps","7","1141.624","6","151.48","96.203","89.355","28.336","2","SCCA Spec Racer Ford Gen 3","Bakersfield CA","CSCC","312012","SRF3","MBI Racing","White/Red"
"Mark Ballengee","28","28","197","SRF3","35","35","0.255","","3.140","0 Laps","9","1482.365","8","151.735","96.041","88.477","36.432","1","SCCA Spec Racer Ford Gen 3","Shafter CA","CSCC","267269","SRF3","MBIRACING","Red/Yellow"
"James Goughary","29","29","68","SRF3","19","19","0.131","","3.271","0 Laps","9","1579.245","9","151.866","95.958","83.049","36.432","1","SCCA Spec Racer Ford Gen 3","Jupiter FL","FLA","135611","SRF3","Motion Dynamics","Silver"
"Umberto Milletti","30","30","34","SRF3","12","12","0.108","","3.379","0 Laps","9","1450.047","6","151.974","95.89","90.449","36.432","2","SCCA Spec Racer Ford Gen 3","San Francisco CA","SFR","343482","SRF3","Bulldog Motorsports + InsideView","Red/White/Green"
"Henry Tabor","31","31","05","SRF3","32","32","0.026","","3.405","0 Laps","9","1487.898","5","152.0","95.874","88.148","36.432","1","SCCA Spec Racer Ford Gen 3","West Linn OR","Ore","648825","SRF3","Tabor Accounting Group","Red/white"
"Tom Burt","32","32","45","SRF3","15","15","0.046","","3.451","-1 Laps","10","1584.984","6","152.046","95.845","91.943","40.480000000000004","1","SCCA Spec Racer Ford Gen 3","Woodway WA","Nwst","190965","SRF3","Flat Out Racing","Blue/Yellow"
"Scott Monroe","33","33","00","SRF3","33","33","0.407","","3.858","1 Lap","8","1322.354","4","152.453","95.589","88.163","32.384","2","SCCA Spec Racer Ford Gen 3","League City TX","Hous","289372_1","SRF3","Access Companies","Silver"
"Brian Cates","34","34","21","SRF3","39","39","0.097","","3.955","0 Laps","9","1481.103","8","152.55","95.528","88.552","36.432","1","SCCA Spec Racer Ford Gen 3","Gainesville VA","WDC","376567","SRF3","Cates Engineering","Red white blu"
"John Vogel","35","35","47","SRF3","45","45","0.018","","3.973","1 Lap","8","1473.048","4","152.568","95.517","79.144","32.384","2","SCCA Spec Racer Ford Gen 3","Saint Louis MO","STL","513487","SRF3","Carrier Air Conditioning","satin black"
"Steven Greenhill","36","36","79","SRF3","36","36","0.006","","3.979","0 Laps","9","1476.853","8","152.574","95.513","88.807","36.432","1","SCCA Spec Racer Ford Gen 3","Libertyville  IL","CHI","395672","SRF3","Blackhawk Motors/Elite Autosport","Blue/ silver738"
"Benjamin Anderson","37","37","3","SRF3","43","43","0.098","","4.077","0 Laps","9","1493.5","8","152.672","95.452","87.817","36.432","1","SCCA Spec Racer Ford Gen 3","Ramsey MN","LOL","483660","SRF3","90racing.com/BLVD Autoworks","Silver/Red/Blue"
"Mac Harrison","38","38","130","SRF3","73","73","0.012","","4.089","0 Laps","9","1587.483","9","152.684","95.444","82.618","36.432","1","SCCA Spec Racer Ford Gen 3","Washington DC","WDC","623984","SRF3","WINDSOR CUSTOMS RENTAL + SUPPORT","Silver"
"Charles Pigeon","39","39","177","SRF3","38","38","0.093","","4.182","0 Laps","9","1483.688","4","152.777","95.386","88.398","36.432","1","SCCA Spec Racer Ford Gen 3","Abilene TX","LnSt","451228","SRF3","tige boats","black/yellow"
"Ben Jacobs","40","40","171","SRF3","23","23","0.013","","4.195","4 Laps","5","826.169","3","152.79","95.378","88.195","20.240000000000002","1","SCCA Spec Racer Ford Gen 3","Oshkosh WI","Milw","677061","SRF3","Jacobs Design Homes/Elite Autospost","Black/orange"
"Chris Jennerjahn","41","41","41","SRF3","37","37","0.074","","4.269","0 Laps","9","1481.818","4","152.864","95.332","88.51","36.432","1","SCCA Spec Racer Ford Gen 3","Hartford City IN","IND","264694_1","SRF3","Jennerjahn Machine/Inc.","RED / YEL / BLK"
"Tom Miserendino","42","42","15","SRF3","28","28","0.076","","4.345","1 Lap","8","1337.312","6","152.94","95.284","87.177","32.384","2","SCCA Spec Racer Ford Gen 3","La Quinta CA","CSCC","131146","SRF3","MBI Racing","Blue/Red"
"Reid Johnson","43","43","78","SRF3","44","44","0.149","","4.494","0 Laps","9","1523.746","8","153.089","95.192","86.074","36.432","1","SCCA Spec Racer Ford Gen 3","Naples FL","LOL","242765","SRF3","Red"
"Craig Wheatley","44","44","98","SRF3","34","34","0.131","","4.625","0 Laps","9","1512.158","6","153.22","95.11","86.734","36.432","1","SCCA Spec Racer Ford Gen 3","Sanibel FL","CFR","497626","SRF3","SRG Autosport","Blue"
"Paul Marino","45","45","14","SRF3","31","31","0.014","","4.639","2 Laps","7","1189.573","6","153.234","95.102","85.753","28.336","2","SCCA Spec Racer Ford Gen 3","Chatsworth Ca","CSCC","139146_1","SRF3","MBI + Impress Communications","White/Blue/Blk"
"Ben Pigeon","46","46","8","SRF3","47","47","0.423","","5.062","0 Laps","9","1524.969","9","153.657","94.84","86.005","36.432","1","SCCA Spec Racer Ford Gen 3","Fort Worth TX","Tex","549960","SRF3","blue/black"
"Christopher Michalak","47","47","2","SRF3","42","42","0.060","","5.122","0 Laps","9","1495.5","8","153.717","94.803","87.7","36.432","1","SCCA Spec Racer Ford Gen 3","Saline MI","DET","640523","SRF3","Elite Autosport","Red"
"Jisu Kim","48","48","111","SRF3","51","51","0.222","","5.344","0 Laps","9","1523.613","9","153.939","94.666","86.082","36.432","1","SCCA Spec Racer Ford Gen 3","Staunton VA","WDC","495156","SRF3","The SuRF Shop","Yellow"
"Greg Miller","49","49","04","SRF3","46","46","0.024","","5.368","0 Laps","9","1521.601","7","153.963","94.651","86.196","36.432","1","SCCA Spec Racer Ford Gen 3","Lancaster OH","OVR","541010","SRF3","Subway/Elite Autosports/Shaffer’s Oil","Black"
"Judson Holt","50","50","188","SRF3","50","50","0.310","","5.678","1 Lap","8","1464.836","4","154.273","94.461","79.587","32.384","2","SCCA Spec Racer Ford Gen 3","Houston TX","Hous","641180","SRF3","Lupe Tortilla","Blue"
"Dwight Rider","51","51","65","SRF3","57","57","0.151","","5.829","0 Laps","9","1562.793","8","154.424","94.369","83.924","36.432","1","SCCA Spec Racer Ford Gen 3","Aurora CO","Colo","265520","SRF3","Silver"
"Johnny Meriggi","52","52","11","SRF3","48","48","0.293","","6.122","0 Laps","9","1569.097","8","154.717","94.19","83.586","36.432","1","SCCA Spec Racer Ford Gen 3","The Woodlands TX","Hous","220042_1","SRF3","jrm management","Blue"
"Scott Barr","53","53","49","SRF3","49","49","0.064","","6.186","0 Laps","9","1520.704","7","154.781","94.151","86.246","36.432","1","SCCA Spec Racer Ford Gen 3","Appleton WI","Milw","515144","SRF3","Elite Autosport/Dozing Griffin Pub","Grabber Blue"
"Russell King","54","54","12","SRF3","52","52","0.353","","6.539","0 Laps","9","1530.518","7","155.134","93.937","85.693","36.432","1","SCCA Spec Racer Ford Gen 3","Minneapolis MN","LOL","497691","SRF3","SRG Autosport","Silver"
"Graham Woodd","55","55","52","SRF3","56","56","0.334","","6.873","0 Laps","9","1567.233","8","155.468","93.735","83.686","36.432","1","SCCA Spec Racer Ford Gen 3","Colbert WA","Ore","612701","SRF3","Flatout Racing","Navy/silver"
"Jay Rosenthal","56","56","55","SRF3","41","41","0.137","","7.010","1 Lap","8","1372.414","3","155.605","93.653","84.947","32.384","2","SCCA Spec Racer Ford Gen 3","Woodland Hills CA","CSCC","507814","SRF3","MBI/Southland Income Properties/Inc.","Red/Black"
"Doug Stewart","57","57","71","SRF3","54","54","0.384","","7.394","1 Lap","8","1450.295","2","155.989","93.422","80.385","32.384","2","SCCA Spec Racer Ford Gen 3","Porter Ranch CA","CSCC","191031","SRF3","MBI","white/red"
"Dave Yahn","58","58","29","SRF3","55","55","0.142","","7.536","0 Laps","9","1566.922","7","156.131","93.337","83.702","36.432","1","SCCA Spec Racer Ford Gen 3","Hartford WI","Milw","135501_1","SRF3","Green Flag Racing","Green/Yellow"
"Connor Sanda","59","59","74","SRF3","65","65","0.136","","7.672","0 Laps","9","1583.573","8","156.267","93.256","82.822","36.432","1","SCCA Spec Racer Ford Gen 3","Western Springs IL","CHI","215450_4","SRF3","Tro Manufacturing","JW Blue Label"
"EJ Abed","60","60","43","SRF3","61","61","0.037","","7.709","0 Laps","9","1564.096","8","156.304","93.234","83.854","36.432","1","SCCA Spec Racer Ford Gen 3","Mountain View CA","SFR","695378","SRF3","Black/White/Red"
"Thomas Kirchman","61","61","62","SRF3","60","60","0.026","","7.735","0 Laps","9","1562.957","5","156.33","93.218","83.915","36.432","1","SCCA Spec Racer Ford Gen 3","Framingham MA","NER","236545","SRF3","Yellow/Purple"
"Chris Lefferdink","62","62","23","SRF3","53","53","0.091","","7.826","1 Lap","8","1397.582","5","156.421","93.164","83.417","32.384","2","SCCA Spec Racer Ford Gen 3","Northfield IL","CHI","476843","SRF3","Elite Autosports","Black"
"Dean Cunningham","63","63","17","SRF3","27","27","0.159","","7.985","2 Laps","7","1606.767","7","156.58","93.069","63.487","28.336","3","SCCA Spec Racer Ford Gen 3","Chicago IL","CHI","458463","SRF3","Addison STL/Elite Autosport","Red"
"Scott Sanda","64","64","75","SRF3","58","58","0.141","","8.126","0 Laps","9","1564.521","9","156.721","92.986","83.831","36.432","1","SCCA Spec Racer Ford Gen 3","Western Springs IL","CHI","215450_1","SRF3","Tro Manufacturing","Orange"
"Robert Barton","65","65","42","SRF3","67","67","0.119","","8.245","0 Laps","9","1603.671","8","156.84","92.915","81.784","36.432","1","SCCA Spec Racer Ford Gen 3","Inver Grove Heights MN","LOL","650073","SRF3","My WIfe","Green/Black"
"Christopher Roethel","66","66","85","SRF3","63","63","0.007","","8.252","0 Laps","9","1574.463","8","156.847","92.911","83.302","36.432","1","SCCA Spec Racer Ford Gen 3","West Bend WI","Milw","681101","SRF3","GBM Racing","Blue"
"Nolan Elder","67","67","48","SRF3","30","30","0.161","","8.413","7 Laps","2","390.213","2","157.008","92.816","74.692","8.096","1","SCCA Spec Racer Ford Gen 3","Lakeville MN","LOL","649924","SRF3","TRB Autosport","Black"
"James E Nelson","68","68","40","SRF3","68","68","0.056","","8.469","0 Laps","9","1583.845","7","157.064","92.783","82.808","36.432","1","SCCA Spec Racer Ford Gen 3","Westminster CO","Colo","158169","SRF3","LaRue Motorsports","Blue"
"Kirk Collier","69","69","146","SRF3","59","59","0.175","","8.644","3 Laps","6","1103.061","5","157.239","92.679","79.267","24.288","2","SCCA Spec Racer Ford Gen 3","Overland Park KS","KCR","165310","SRF3","KC Racing","blue"
"Craig Reeder","70","70","60","SRF3","64","64","0.169","","8.813","1 Lap","8","1416.548","8","157.408","92.58","82.3","32.384","1","SCCA Spec Racer Ford Gen 3","Scottsdale AZ","AZ","190819","SRF3","White"
"John Unangst","71","71","135","SRF3","66","66","0.561","","9.374","1 Lap","8","1439.589","8","157.969","92.251","80.983","32.384","1","SCCA Spec Racer Ford Gen 3","Fort Worth TX","Tex","672449","SRF3","Rapscallion Motor Sports","Blue/Silver"
"Timothy Gray","72","72","0","SRF3","69","69","2.460","","11.834","1 Lap","8","1617.683","7","160.429","90.836","72.068","32.384","0","SCCA Spec Racer Ford Gen 3","Minneapolis MN","LOL","253560","SRF3","Ryan Companies US/Inc.","Yellow"
"Court Dowis","73","73","145","SRF3","72","72","1.854","","13.688","1 Lap","8","1591.131","7","162.283","89.799","73.27","32.384","2","SCCA Spec Racer Ford Gen 3","Pine Mountain GA","ALA","201046_1","SRF3","Pine Mountain Club Chalet Resort","White/black"
"Chris Ernster","74","74","7","SRF3","71","71","2.935","","16.623","1 Lap","8","1498.228","2","165.218","88.203","77.814","32.384","1","SCCA Spec Racer Ford Gen 3","Cedarburg WI","Milw","615218","SRF3","eTEK Precision Manufacturing","White"
"Robey Clark","75","75","53","SRF3","62","62","12.574","","29.197","8 Laps","1","295.175","1","177.792","81.965","49.37","4.048","1","SCCA Spec Racer Ford Gen 3","Austin TX","Tex","228135","SRF3","KC Racing","Red/Yell/Wht"
"Michael Pesch","76","76","73","SRF3","70","70","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Franklin Park  IL","CHI","440908","SRF3","Tro Manufacturing","Guinnes Black"
