"Event ID","Event Name","Started At","Ended At"
"161-4356-2147484452-20230623","SCCA Chicago Region June Sprints®","2023-06-23 13:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484465","Gp 4=EP, FP, HP, GTL, B-Spec","1073743919","Q1=Qual 1","Qualifying","2023-06-23 14:45:00 UTC","2023-06-23 15:12:56 UTC","PROVISIONAL","10","https://racehero.io/events/scca-chicago-region-june-sprints/results/1073743919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Jon Brakke","1","1","89","EP","7","7","","","","0","7","1144.268","6","150.324","96.943","89.148","28.336","2","BMW Z3","Milwaukee WI","LOL","71950","Small Bore Slicks Closed Wheel","white"
"Bill Collins","46","14","63","B-Spec","38","3","0.606","","26.921","0 Laps","8","1586.141","2","177.245","82.218","73.501","32.384","1","Mazda 2","Inver Grove Hts MN","LOL","483548","Small Bore Slicks Closed Wheel","Interstate Truck Driving School","White/Black"
"Mike Gnadt","47","16","74","FP","18","8","0.772","","27.693","3 Laps","5","988.266","4","178.017","81.862","73.729","20.240000000000002","2","MG Midget","Kiel WI","Milw","169912_1","Small Bore Slicks Closed Wheel","Blue"
"Jonathan Wickert","48","15","03","B-Spec","43","8","0.238","","27.931","2 Laps","6","1253.066","3","178.255","81.753","69.778","24.288","2","Chevrolet Sonic","Janesville WI","BVR","440740","Small Bore Slicks Closed Wheel","Turn 5 Motorsports/Olin's Auto Service","Red"
"Bryon Prokopf","49","16","8","B-Spec","41","6","0.277","","28.208","0 Laps","8","1604.084","8","178.532","81.626","72.678","32.384","1","Mazda 2","Maryland Heights MO","SILR","322859","Small Bore Slicks Closed Wheel","G-LOC Brakes/Penniless Prokopf Racing","White/Pink"
"Rob Conners","50","17","137","B-Spec","48","","0.025","","28.233","0 Laps","8","1615.507","3","178.557","81.614","72.165","32.384","1","Honda Fit","Cedarburg WI","Milw","470923","Small Bore Slicks Closed Wheel","Hatch Masters racing","White"
"Steve Kaster","51","18","64","B-Spec","47","12","0.721","","28.954","0 Laps","8","1620.067","7","179.278","81.286","71.961","32.384","1","Ford Fiesta","Little Suamico WI","Milw","639068","Small Bore Slicks Closed Wheel","G-Loc Brakes/Battle Scarred Motorsports","Red/White/Blue"
"Kevin Stuckey","52","19","76","B-Spec","39","4","0.573","","29.527","0 Laps","8","1616.638","8","179.851","81.027","72.114","32.384","1","Chevrolet Sonic","Kenosha WI","Milw","311835_0","Small Bore Slicks Closed Wheel","Stuckey construction Root engineering services","Red"
"Jordan Wickert","53","20","10","B-Spec","50","","1.125","","30.652","6 Laps","2","535.969","2","180.976","80.523","54.379","8.096","1","Chevrolet Sonic","Kiel WI","Milw","470001","Small Bore Slicks Closed Wheel","Black"
"Jeff Andersen","54","10","01","EP","6","6","9.310","","39.962","7:24.264","8","1588.532","8","190.286","76.584","73.39","32.384","1","Porsche 944","Zion IL","CHI","509892","Small Bore Slicks Closed Wheel","Bentysial Health/Dukas Auto Repair","White"
"Michael Hart","55","17","35","FP","25","15","2.659","","42.621","7 Laps","1","272.433","1","192.945","75.528","53.491","4.048","1","Turner 1500","Mundelein IL","CHI","446990","Small Bore Slicks Closed Wheel","Deerfield Engineering","teal"
"Chris Daughtery","56","21","1","B-Spec","56","","0.553","","43.174","6 Laps","2","582.376","2","193.498","75.312","50.046","8.096","1","Ford Fiesta","McCordsville IN","IND","459061","Small Bore Slicks Closed Wheel","G-Loc Brakes","Blue"
"Chris Taylor","57","22","134","B-Spec","57","","12:51.854","","13:35.028","7 Laps","1","1489.984","1","965.352","15.096","9.781","4.048","2","Mazda 2","Elroy TX","STxB","321393","Small Bore Slicks Closed Wheel","Corksport/Hankook/G-Loc/Mazda/Mom","Orange/Blue"
"James Simaras","58","18","95","FP","0","","","","","8 Laps","0","73.828","0","0.0","0.0","0.0","0.0","1","Mazda Miata","Lisbon WI","Milw","191391","Small Bore Slicks Closed Wheel","Maszk Motorsports","White"
"Joey Rainey","59","11","30","EP","0","","","","","7 Laps","0","461.317","0","0.0","0.0","0.0","0.0","1","Mazda MX-5 Cup","Gilbert AZ","AZB","681242","Small Bore Slicks Closed Wheel","Rainey Homes Racing","Black/Grey"
