"Event ID","Event Name","Started At","Ended At"
"161-4356-2147484452-20230623","SCCA Chicago Region June Sprints®","2023-06-23 13:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484463","Gp 2=FA, FC, FX","536871304","Race 1 Grid - Split Start FA / FC,FX","Points Grid","2023-06-24 12:30:43 UTC","2023-06-23 20:58:24 UTC","FINAL","2","https://racehero.io/events/scca-chicago-region-june-sprints/results/536871304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Marcel Lafontaine","17","17","127","FA","17","17","","","","6:07.728","2","1430.865","2","139.016","0.0","0.0","0.0","0","Swift .014","Victoriaville QC","AZ","706937","Big Bore Open Wheel (FAFCFX)","Max1600","Red"
"Marc Lerdon","18","18","25","FA","18","18","","","","9:31.285","2","1634.422","2","147.496","0.0","0.0","0.0","0","Pro Formula Mazda","Naples FL","FLA","213858_0","Big Bore Open Wheel (FAFCFX)","Naples Dock","Blue / Orange"
"J.R. Smart","19","19","55","FA","19","19","","","","0 Laps","2","978.569","1","728.671","0.0","0.0","0.0","0","Swift 014A","Madison WI","Milw","295306","Big Bore Open Wheel (FAFCFX)","Pabst Racing","blue"
"Split split","20","1","Split","","20","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0"
"Michael Varacins","21","1","65","FC","21","1","","","","0","2","929.256","2","132.99","0.0","0.0","0.0","0","Van Diemen F2000","Burlington WI","CHI","223366","Big Bore Open Wheel (FAFCFX)","Pepperball/First Strike/Hoosier","White"
"Devin Lesueur","22","2","05","FC","22","2","","","","47.105","2","976.361","1","135.131","0.0","0.0","0.0","0","Van Diemen RF02","Saint Charles IL","CHI","451681","Big Bore Open Wheel (FAFCFX)","OSQ Hoosier Tire","Gray/Black"
"Tom Hope","23","3","18","FC","23","3","","","","2:35.404","2","1084.66","1","135.458","0.0","0.0","0.0","0","RFR FC","Downey CA","CSCC","433767","Big Bore Open Wheel (FAFCFX)","HMRacing","Red/White"
"Bill Johnson","24","4","42","FC","24","4","","","","2:51.053","2","1100.309","1","137.163","0.0","0.0","0.0","0","Van Diemen RF01-2","Leawood KS","KCR","181783_1","Big Bore Open Wheel (FAFCFX)","Portable Work Tools/Inc","Red"
"Brian Tomasi","25","5","96","FC","25","5","","","","0 Laps","2","720.445","1","137.501","0.0","0.0","0.0","0","Van Diemen RF06","Elgin IL","CHI","220506","Big Bore Open Wheel (FAFCFX)","Hoosier Race Tires/Munising Cannabis Co/Two Dogg Inc.","Black"
"Mark Hutchison","26","6","6","FC","26","6","","","","2:37.67","2","1086.926","1","137.656","0.0","0.0","0.0","0","Van Diemen RF00","Mukwonago WI","Milw","227385","Big Bore Open Wheel (FAFCFX)","Norton/Hutchison Motorsports","Black"
"Jacob Vinkemulder","27","1","12","FX","27","1","","","","0","2","1557.116","2","140.493","0.0","0.0","0.0","0","Formula Mazda","Spring Lake MI","Milw","328278_4","Big Bore Open Wheel (FAFCFX)","Lake Effect Motorsports","Red and White"
"Devon Hansen","28","7","13","FC","28","7","","","","10:20.499","2","1549.755","2","140.835","0.0","0.0","0.0","0","Van Diemen RF99","Green Bay WI","CHI","699249","Big Bore Open Wheel (FAFCFX)","American Foods Group","Green"
"Bill Wallschlaeger","29","8","8","FC","29","8","","","","8:58.166","2","1467.422","2","141.632","0.0","0.0","0.0","0","Van Diemen RF97","Litchfield Park AZ","AZ","349241","Big Bore Open Wheel (FAFCFX)","Black Tie Vintage Racing/DBest Construction","Black"
"Ken De Nault","30","2","99","FX","30","2","","","","0 Laps","2","1325.259","2","143.559","0.0","0.0","0.0","0","Formula Mazda","Cedar Falls IA","DMV","212023","Big Bore Open Wheel (FAFCFX)","Red"
