"Event ID","Event Name","Started At","Ended At"
"161-4356-2147484452-20230623","SCCA Chicago Region June Sprints®","2023-06-23 13:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484469","Gp 8=GT1, GT2, GT3, GTX, T1, AS","1073743935","Q1=Qual 1","Qualifying","2023-06-23 18:00:00 UTC","2023-06-23 18:28:33 UTC","PROVISIONAL","11","https://racehero.io/events/scca-chicago-region-june-sprints/results/1073743935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Bill Baten","22","2","139","T1","24","4","1.109","","17.000","1 Lap","8","1325.721","7","143.987","101.209","87.939","32.384","2","Chevrolet Camaro","Carmel IN","IND","251504_1","Big Bore Closed Wheel","Van Winkle Baten; Priority/Hoosier","Black"
"Paolo Salvatore","23","3","42","T1","27","7","1.778","","18.778","2 Laps","7","1219.253","6","145.765","99.975","83.666","28.336","2","Ford Mustang FP350s","San Antonio TX","Hous","537538","Big Bore Closed Wheel","white"
"Ann Doherty","24","4","4","T1","26","6","0.030","","18.808","52.028","10","1623.667","9","145.795","99.954","89.752","40.480000000000004","1","Porsche GT4 Clubsport MR","Daniel Island SC","Nwst","651603","Big Bore Closed Wheel","Yellow/black"
"Richard Ruckh","25","10","40","GT2","19","8","0.272","","19.080","2:56.426","4","684.978","4","146.067","99.768","85.099","16.192","1","Chevrolet Camaro","Wheaton IL","CHI","322875","Big Bore Closed Wheel","Team 7 Racing/Technical Compressor Services","White"
"Jonathan Anderson","26","5","71","T1","36","","1.055","","20.135","2 Laps","7","1346.137","5","147.122","99.052","75.78","28.336","1","Chevrolet Corvette","Lakewood IL","BVR","337802","Big Bore Closed Wheel","Auto Prep Club/DC Racing","Yellow"
"David Marshall","27","6","04","T1","23","3","0.064","","20.199","54.925","10","1626.564","10","147.186","99.009","89.593","40.480000000000004","1","Ford Mustang","Glenbeulah WI","Milw","446416","Big Bore Closed Wheel","Marshall Masonry","black"
"Thad Berger","28","7","60","T1","22","2","1.977","","22.176","2 Laps","7","1222.278","5","149.163","97.697","83.459","28.336","2","Porsche GT4 Clubsport MR","Redmond WA","Nwst","674181","Big Bore Closed Wheel","Racer on Rails","White / Black"
"Andrew McDermid","29","1","24","AS","29","1","0.759","","22.935","0","8","1351.778","3","149.922","97.203","86.244","32.384","1","Ford Mustang","Howell MI","Milw","137606","Big Bore Closed Wheel","Weather Tech/Felice Performance/Lane Automotive/Carbotech Brakes/Hoosier","White"
"Don Van Nortwick","30","8","8","T1","21","1","0.538","","23.473","6 Laps","3","604.521","2","150.46","96.855","72.319","12.144","2","Ford Mustang S 550","Las Vegas NV","SFR","457397","Big Bore Closed Wheel","AV8 Supercars/RMC Motorsports","White/ Blk/ Red"
"Paul Musschoot","31","11","18","GT1","5","5","0.464","","23.937","4:56.133","7","1163.607","4","150.924","96.557","87.667","28.336","2","Chevrolet Corvette","Marengo IL","CHI","281155","Big Bore Closed Wheel","C+P/Blackhawk Farms Raceway","Yellow/Black"
"George Cichon","32","1","39","GT3","35","","7.804","","31.741","0","4","831.354","3","158.728","91.81","70.116","16.192","2","Mazda RX-7","Caledonia IL","BVR","102531","Big Bore Closed Wheel","Mazda/CichonRacing/Goodyear","White"
"Kyle Jones","33","2","5","AS","30","2","0.785","","32.526","3:14.439","7","1546.217","3","159.513","91.358","65.974","28.336","2","Pontiac Firebird","Milford  MI","DET","469712","Big Bore Closed Wheel","Engines by JB/Dunn's Welding Inc.","Purple/White"
"Matt Regan","34","3","80","AS","32","","0.885","","33.411","5 Laps","3","650.521","2","160.398","90.854","67.205","12.144","2","Ford Mustang","Addison IL","CHI","260925_0","Big Bore Closed Wheel","CSR BOBCAT/West Racing","Black"
"Sam Daniels","35","4","1","AS","33","","0.303","","33.714","2:47.393","8","1519.171","8","160.701","90.683","76.741","32.384","1","Chevrolet Camaro","Northlake TX","Tex","525280","Big Bore Closed Wheel","Silver/Blue"
"Kyle Gilbert","36","5","15","AS","31","","0.426","","34.140","4 Laps","4","1089.307","2","161.127","90.443","53.512","16.192","3","Chevrolet Camaro Z-28","Janesville WI","BVR","652187","Big Bore Closed Wheel","Hudgins Precision Manufacturing","Red"
"Phillip Waters","37","6","177","AS","34","","18.053","","52.193","6 Laps","2","501.304","2","179.18","81.331","58.14","8.096","1","Chevrolet Camaro Z-28","Grand Prairie TX","Tex","108001","Big Bore Closed Wheel","The Grace Message.org","Black"
"Brian Garcia","38","11","7","GT2","0","","","","","3 Laps","0","255.776","0","0.0","0.0","0.0","0.0","1","Dodge Challenger","St. Charles IL","CHI","644431","Big Bore Closed Wheel","Highpoint Farms Racing","Green/Blk"
"Erik Pylypchuk","39","2","21","GTX","0","","","","","9 Laps","0","615.188","0","0.0","0.0","0.0","0.0","0","BMW E92","Deerfield IL","CHI","695275","G8","PSI MOTORSPORTS USA, YOUR AUTO","grey"
