"Event ID","Event Name","Started At","Ended At"
"161-4356-2147484452-20230623","SCCA Chicago Region June Sprints®","2023-06-23 13:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484466","Gp 5=SRF3","1073743925","R1=Sat Race 1","Race","2023-06-24 18:40:00 UTC","2023-06-24 19:05:00 UTC","PROVISIONAL","6","https://racehero.io/events/scca-chicago-region-june-sprints/results/1073743925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Dean Cunningham","34","34","17","SRF3","34","34","0.847","","18.094","18.094","6","1113.725","3","155.577","93.669","78.508","24.288","0","SCCA Spec Racer Ford Gen 3","Chicago IL","CHI","458463","SRF3","Addison STL/Elite Autosport","Red"
"Charles Pigeon","35","35","177","SRF3","46","46","0.154","","18.248","18.248","6","1113.879","3","156.755","92.965","78.498","24.288","0","SCCA Spec Racer Ford Gen 3","Abilene TX","LnSt","451228","SRF3","tige boats","black/yellow"
"Mark Ballengee","36","36","197","SRF3","31","31","0.333","","18.581","18.581","6","1114.212","3","156.066","93.376","78.474","24.288","0","SCCA Spec Racer Ford Gen 3","Shafter CA","CSCC","267269","SRF3","MBIRACING","Red/Yellow"
"Johnny Meriggi","37","37","11","SRF3","53","53","0.829","","19.410","19.41","6","1115.041","3","157.007","92.816","78.416","24.288","0","SCCA Spec Racer Ford Gen 3","The Woodlands TX","Hous","220042_1","SRF3","jrm management","Blue"
"Mac Harrison","38","38","130","SRF3","45","45","0.148","","19.558","19.558","6","1115.189","3","156.212","93.289","78.405","24.288","0","SCCA Spec Racer Ford Gen 3","Washington DC","WDC","623984","SRF3","WINDSOR CUSTOMS RENTAL + SUPPORT","Silver"
"Jay Rosenthal","39","39","55","SRF3","48","48","0.256","","19.814","19.814","6","1115.445","3","155.181","93.908","78.387","24.288","0","SCCA Spec Racer Ford Gen 3","Woodland Hills CA","CSCC","507814","SRF3","MBI/Southland Income Properties/Inc.","Red/Black"
"Christopher Michalak","40","40","2","SRF3","49","49","0.369","","20.183","20.183","6","1115.814","3","157.119","92.75","78.361","24.288","0","SCCA Spec Racer Ford Gen 3","Saline MI","DET","640523","SRF3","Elite Autosport","Red"
"Reid Johnson","41","41","78","SRF3","47","47","0.210","","20.393","20.393","6","1116.024","3","157.005","92.817","78.347","24.288","0","SCCA Spec Racer Ford Gen 3","Naples FL","LOL","242765","SRF3","Red"
"Scott Monroe","42","42","00","SRF3","38","38","0.669","","21.062","21.062","6","1116.693","3","154.947","94.05","78.3","24.288","0","SCCA Spec Racer Ford Gen 3","League City TX","Hous","289372_1","SRF3","Access Companies","Silver"
"Judson Holt","43","43","188","SRF3","55","55","0.403","","21.465","21.465","6","1117.096","3","158.334","92.038","78.272","24.288","0","SCCA Spec Racer Ford Gen 3","Houston TX","Hous","641180","SRF3","Lupe Tortilla","Blue"
"Craig Wheatley","44","44","98","SRF3","42","42","0.052","","21.517","21.517","6","1117.148","3","158.752","91.796","78.268","24.288","0","SCCA Spec Racer Ford Gen 3","Sanibel FL","CFR","497626","SRF3","SRG Autosport","Blue"
"Russell King","45","45","12","SRF3","57","57","2.346","","23.863","23.863","6","1119.494","3","160.253","90.936","78.104","24.288","0","SCCA Spec Racer Ford Gen 3","Minneapolis MN","LOL","497691","SRF3","SRG Autosport","Silver"
"Jisu Kim","46","46","111","SRF3","51","51","0.003","","23.866","23.866","6","1119.497","3","158.555","91.91","78.104","24.288","0","SCCA Spec Racer Ford Gen 3","Staunton VA","WDC","495156","SRF3","The SuRF Shop","Yellow"
"Ben Pigeon","47","47","8","SRF3","50","50","0.595","","24.461","24.461","6","1120.092","3","159.629","91.292","78.062","24.288","0","SCCA Spec Racer Ford Gen 3","Fort Worth TX","Tex","549960","SRF3","blue/black"
"Steven Greenhill","48","48","79","SRF3","41","41","0.381","","24.842","24.842","6","1120.473","3","154.147","94.538","78.036","24.288","0","SCCA Spec Racer Ford Gen 3","Libertyville  IL","CHI","395672","SRF3","Blackhawk Motors/Elite Autosport","Blue/ silver738"
"Grant Vogel","49","49","46","SRF3","4","4","0.861","","25.703","25.703","6","1121.334","1","152.114","95.802","77.976","24.288","0","SCCA Spec Racer Ford Gen 3","St. Louis MO","STL","527264","SRF3","Carrier: Turn to the Experts","Black"
"Graham Woodd","50","50","52","SRF3","58","58","0.033","","25.736","25.736","6","1121.367","3","158.634","91.864","77.973","24.288","0","SCCA Spec Racer Ford Gen 3","Colbert WA","Ore","612701","SRF3","Flatout Racing","Navy/silver"
"Scott Barr","51","51","49","SRF3","54","54","0.524","","26.260","26.26","6","1121.891","3","161.325","90.332","77.937","24.288","0","SCCA Spec Racer Ford Gen 3","Appleton WI","Milw","515144","SRF3","Elite Autosport/Dozing Griffin Pub","Grabber Blue"
"Dwight Rider","52","52","65","SRF3","56","56","0.217","","26.477","26.477","6","1122.108","3","160.563","90.761","77.922","24.288","0","SCCA Spec Racer Ford Gen 3","Aurora CO","Colo","265520","SRF3","Silver"
"Kirk Collier","53","53","146","SRF3","69","69","0.236","","26.713","26.713","6","1122.344","2","160.076","91.037","77.906","24.288","0","SCCA Spec Racer Ford Gen 3","Overland Park KS","KCR","165310","SRF3","KC Racing","blue"
"Dave Yahn","54","54","29","SRF3","61","61","0.324","","27.037","27.037","6","1122.668","3","160.467","90.815","77.883","24.288","0","SCCA Spec Racer Ford Gen 3","Hartford WI","Milw","135501_1","SRF3","Green Flag Racing","Green/Yellow"
"Connor Sanda","55","55","74","SRF3","62","62","0.441","","27.478","27.478","6","1123.109","2","159.948","91.11","77.852","24.288","0","SCCA Spec Racer Ford Gen 3","Western Springs IL","CHI","215450_4","SRF3","Tro Manufacturing","JW Blue Label"
"Robert Barton","56","56","42","SRF3","66","66","0.394","","27.872","27.872","6","1123.503","2","160.999","90.515","77.825","24.288","0","SCCA Spec Racer Ford Gen 3","Inver Grove Heights MN","LOL","650073","SRF3","My WIfe","Green/Black"
"Liam Snyder","57","57","128","SRF3","13","13","0.063","","27.935","27.935","6","1123.566","3","151.186","96.39","77.821","24.288","0","SCCA Spec Racer Ford Gen 3","Joshua TX","Tex","453452","SRF3","Snyder Brothers Racing","Black/Red/Yellw"
"Robey Clark","58","58","53","SRF3","71","71","0.472","","28.407","28.407","6","1124.038","6","161.36","90.312","77.788","24.288","0","SCCA Spec Racer Ford Gen 3","Austin TX","Tex","228135","SRF3","KC Racing","Red/Yell/Wht"
"EJ Abed","59","59","43","SRF3","63","63","0.440","","28.847","28.847","6","1124.478","6","160.704","90.681","77.758","24.288","0","SCCA Spec Racer Ford Gen 3","Mountain View CA","SFR","695378","SRF3","Black/White/Red"
"Christopher Roethel","60","60","85","SRF3","67","67","0.176","","29.023","29.023","6","1124.654","6","160.76","90.649","77.746","24.288","0","SCCA Spec Racer Ford Gen 3","West Bend WI","Milw","681101","SRF3","GBM Racing","Blue"
"Scott Sanda","61","61","75","SRF3","65","65","1.359","","30.382","30.382","6","1126.013","2","161.14","90.436","77.652","24.288","0","SCCA Spec Racer Ford Gen 3","Western Springs IL","CHI","215450_1","SRF3","Tro Manufacturing","Orange"
"Thomas Kirchman","62","62","62","SRF3","64","64","0.870","","31.252","31.252","6","1126.883","6","159.755","91.22","77.592","24.288","0","SCCA Spec Racer Ford Gen 3","Framingham MA","NER","236545","SRF3","Yellow/Purple"
"Craig Reeder","63","63","60","SRF3","70","70","0.580","","31.832","31.832","6","1127.463","6","161.629","90.162","77.552","24.288","0","SCCA Spec Racer Ford Gen 3","Scottsdale AZ","AZ","190819","SRF3","White"
"John Unangst","64","64","135","SRF3","72","72","0.469","","32.301","32.301","6","1127.932","6","162.088","89.907","77.52","24.288","0","SCCA Spec Racer Ford Gen 3","Fort Worth TX","Tex","672449","SRF3","Rapscallion Motor Sports","Blue/Silver"
"Chris Lefferdink","65","65","23","SRF3","59","59","0.376","","32.677","32.677","6","1128.308","3","160.31","90.904","77.494","24.288","1","SCCA Spec Racer Ford Gen 3","Northfield IL","CHI","476843","SRF3","Elite Autosports","Black"
"Timothy Gray","66","66","0","SRF3","73","73","3.119","","35.796","35.796","6","1131.427","2","163.497","89.132","77.28","24.288","0","SCCA Spec Racer Ford Gen 3","Minneapolis MN","LOL","253560","SRF3","Ryan Companies US/Inc.","Yellow"
"James E Nelson","67","67","40","SRF3","68","68","0.398","","36.194","36.194","6","1131.825","6","162.063","89.921","77.253","24.288","0","SCCA Spec Racer Ford Gen 3","Westminster CO","Colo","158169","SRF3","LaRue Motorsports","Blue"
"Doug Stewart","68","68","71","SRF3","60","60","1.420","","37.614","37.614","6","1133.245","6","160.225","90.952","77.156","24.288","0","SCCA Spec Racer Ford Gen 3","Porter Ranch CA","CSCC","191031","SRF3","MBI","white/red"
"Chris Ernster","69","69","7","SRF3","76","76","0.408","","38.022","38.022","6","1133.653","6","165.686","87.954","77.128","24.288","0","SCCA Spec Racer Ford Gen 3","Cedarburg WI","Milw","615218","SRF3","eTEK Precision Manufacturing","White"
"Court Dowis","70","70","145","SRF3","75","75","8.495","","46.517","46.517","6","1142.148","6","169.065","86.196","76.555","24.288","0","SCCA Spec Racer Ford Gen 3","Pine Mountain GA","ALA","201046_1","SRF3","Pine Mountain Club Chalet Resort","White/black"
"Todd Harris","71","71","24","SRF3","16","16","3 Laps","","3 Laps","3 Laps","3","495.826","2","156.81","92.933","88.173","12.144","1","SCCA Spec Racer Ford Gen 3","Portland OR","Ore","230202","SRF3","Pro Drive Racing/Flat Out Racing/HMS","Red/Blue/White"
"Paul Marino","72","72","14","SRF3","37","37","1 Lap","","DNF","4 Laps","2","326.781","2","159.452","91.393","89.19","8.096","0","SCCA Spec Racer Ford Gen 3","Chatsworth Ca","CSCC","139146_1","SRF3","MBI + Impress Communications","White/Blue/Blk"
"Benjamin Anderson","73","73","3","SRF3","44","44","4.367","","DNF","4 Laps","2","331.148","2","160.848","90.6","88.014","8.096","0","SCCA Spec Racer Ford Gen 3","Ramsey MN","LOL","483660","SRF3","90racing.com/BLVD Autoworks","Silver/Red/Blue"
"Calvin Harris","74","74","44","SRF3","7","7","1 Lap","","DNF","5 Laps","1","156.257","1","155.925","93.46","93.262","4.048","0","SCCA Spec Racer Ford Gen 3","Portland OR","Ore","491080","SRF3","Pro Drive Racing/Flat Out Racing/HMS","Blue/White/Red"
"Nolan Elder","75","75","48","SRF3","36","36","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Lakeville MN","LOL","649924","SRF3","TRB Autosport","Black"
"Michael Pesch","76","76","73","SRF3","74","74","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Franklin Park  IL","CHI","440908","SRF3","Tro Manufacturing","Guinnes Black"
