"Event ID","Event Name","Started At","Ended At"
"161-4356-2147484452-20230623","SCCA Chicago Region June Sprints®","2023-06-23 13:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484465","Gp 4=EP, FP, HP, GTL, B-Spec","536871305","Race 1 Grid Split EP FP HP GTL /  B-Spec","Qualifying Grid","2023-06-24 14:00:58 UTC","2023-06-24 12:30:52 UTC","FINAL","2","https://racehero.io/events/scca-chicago-region-june-sprints/results/536871305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Jon Brakke","1","1","89","EP","1","1","","","","0","2","1144.268","1","150.324","0.0","0.0","0.0","0","BMW Z3","Milwaukee WI","LOL","71950","Small Bore Slicks Closed Wheel","white"
"Chris Schaafsma","12","2","20","HP","12","2","","","","15:12.919","2","1673.991","1","160.364","0.0","0.0","0.0","0","Volkswagen GTI","Wheaton IL","CHI","310090","Small Bore Slicks Closed Wheel","Hoosier Tire Midwest / NGP Racing / G-Loc / Race-Keeper","White/Orange"
"James Simaras","13","7","95","FP","13","7","","","","2:30.013","2","1512.311","2","160.446","0.0","0.0","0.0","0","Mazda Miata","Lisbon WI","Milw","191391","Small Bore Slicks Closed Wheel","Maszk Motorsports","White"
"Jesse Prather","14","3","34","HP","14","3","","","","5:09.745","2","1070.817","2","160.548","0.0","0.0","0.0","0","Mazda 2","Topeka KS","KAN","275882_1","Small Bore Slicks Closed Wheel","JPM/Sunoco/Carbotech/Hoosier/Amsoil","Blue/Yellow/Red"
"Joe Rainey","15","5","171","EP","15","5","","","","0 Laps","2","697.008","1","160.615","0.0","0.0","0.0","0","Mazda MX-5 Cup","Gilbert AZ","AZB","678191","Small Bore Slicks Closed Wheel","Rainey Homes Racing","Black/Grey"
"Eric Griesinger","16","8","69","FP","16","8","","","","3:40.784","2","1583.082","1","160.739","0.0","0.0","0.0","0","Mazda Miata","Plainfield IL","CHI","54811_3","Small Bore Slicks Closed Wheel","Mako Mold Corporation","Multi"
"Bryan Heitman","17","6","25","EP","17","6","","","","0 Laps","2","842.145","1","161.561","0.0","0.0","0.0","0","Mazda MX-5 Global Cup","Kansas City MO","KAN","657561","Small Bore Slicks Closed Wheel","Chris Taylor Racing","White"
"Michael Froh","18","9","72","FP","18","9","","","","3:31.879","2","1574.177","1","162.107","0.0","0.0","0.0","0","Mazda Miata","Elkhart Lake WI","Milw","31131","Small Bore Slicks Closed Wheel","Mazda/Hoosier/Carbotech","Black"
"Graham Fuller","19","1","2","GTL","19","1","","","","0","2","1573.986","2","162.554","0.0","0.0","0.0","0","Honda CRX","Summit Point WV","WDC","464790","Small Bore Slicks Closed Wheel","Goodyear - Valvoline - Carbotech - Ostar Motorsports - Konig","Red"
"Michael Sturm","20","10","48","FP","20","10","","","","3:55.47","2","1597.768","1","162.747","0.0","0.0","0.0","0","Mazda Miata","Grafton WI","Milw","50317","Small Bore Slicks Closed Wheel","Sturminator Design/Hoosier","Blk/Multicolor"
"Ron Olsen","21","7","81","EP","21","7","","","","4:56.983","2","1441.251","2","163.286","0.0","0.0","0.0","0","Mazda RX-7","Barrington IL","CHI","262137","Small Bore Slicks Closed Wheel","Barrington Performance","black"
"Rich Olsen","22","8","66","EP","22","8","","","","8:11.45","2","1635.718","2","163.501","0.0","0.0","0.0","0","Mazda RX-7","Barrington IL","CHI","385858","Small Bore Slicks Closed Wheel","Olsen Engineering","white"
"Gerald Lamb","23","11","42","FP","23","11","","","","3:41.563","2","1583.861","2","163.545","0.0","0.0","0.0","0","MG B","Oswego IL","Milw","38707","Small Bore Slicks Closed Wheel","Carbotech  Goodyear","Black"
"Joey Rainey","24","9","30","EP","24","9","","","","0 Laps","2","474.848","2","163.874","0.0","0.0","0.0","0","Mazda MX-5 Cup","Gilbert AZ","AZB","681242","Small Bore Slicks Closed Wheel","Rainey Homes Racing","Black/Grey"
"Greg Gauper","25","4","15","HP","25","4","","","","9:42.08","2","1343.152","1","164.225","0.0","0.0","0.0","0","Honda Civic Si","Hubertus WI","Milw","100638","Small Bore Slicks Closed Wheel","Rana Mort Racing/KingMotorsports","Grey"
"Jack Sparks","26","12","91","FP","26","12","","","","3:59.086","2","1601.384","2","165.021","0.0","0.0","0.0","0","Honda Civic","Saint Charles IL","CHI","651763","Small Bore Slicks Closed Wheel","MGI MOTORSPORTS","White"
"Steffen Clark","27","13","113","FP","27","13","","","","0 Laps","2","1290.745","1","165.461","0.0","0.0","0.0","0","Mazda Miata","Salem VA","BRR","434913","Small Bore Slicks Closed Wheel","Evolved Automotive/ Windsor Customs/ Team O'reilly/ G-LOC Brakes/ Rossini Race Products","White/ Orange"
"Mike Gnadt","28","14","74","FP","28","14","","","","0 Laps","2","1173.49","2","165.933","0.0","0.0","0.0","0","MG Midget","Kiel WI","Milw","169912_1","Small Bore Slicks Closed Wheel","Blue"
"William Trainer","29","5","17","HP","29","5","","","","14:06.984","2","1608.056","2","166.614","0.0","0.0","0.0","0","Volkswagen Scirocco","Lake in the Hills IL","CHI","173650_1","Small Bore Slicks Closed Wheel","Silver"
"Anthony Parker","30","10","44","EP","30","10","","","","8:09.849","2","1634.117","2","166.8","0.0","0.0","0.0","0","Triumph GT6+","New Ipswich NH","NER","373024","Small Bore Slicks Closed Wheel","Green"
"Angus Crome","31","6","142","HP","31","6","","","","14:43.513","2","1644.585","2","168.713","0.0","0.0","0.0","0","Volkswagen Golf GTI","Maryville IL","SILR","465628","Small Bore Slicks Closed Wheel","Hoosier/Summit/G-LOC/Race Keeper","Green/Black"
"Jason Martin","32","15","131","FP","32","15","","","","3:05.054","2","1547.352","1","168.836","0.0","0.0","0.0","0","Mazda Miata","River Grove IL","CHI","433734","Small Bore Slicks Closed Wheel","Orange/Purple"
"Robert Keller","33","16","29","FP","33","16","","","","4:43.941","2","1646.239","1","170.014","0.0","0.0","0.0","0","Volvo P1800","Algonquin IL","CHI","141075_1","Small Bore Slicks Closed Wheel","Swedish Car Specialists - Schaumburg","Black"
"Jonathan Stalzer","34","2","71","GTL","34","2","","","","1 Lap","1","1547.194","2","170.335","0.0","0.0","0.0","0","Toyota Corolla","Plainfield IL","BVR","346158","Small Bore Slicks Closed Wheel","Auto Body By Daniel's/TRD/Hoosier/Hawk/MOM","Blue + Silver"
"Eric Vickerman","35","3","77","GTL","35","3","","","","0 Laps","2","1562.873","2","170.579","0.0","0.0","0.0","0","Mazda MX-3","Howell MI","DET","244425_1","Small Bore Slicks Closed Wheel","Goodyear/Midwest Motorsports","White/Black"
"Bill Verdien","36","17","6","FP","36","17","","","","3:18.576","2","1560.874","1","172.542","0.0","0.0","0.0","0","Mazda Miata","Menomonee Falls WI","Milw","112739","Small Bore Slicks Closed Wheel","Connected Technology Solutions","Silver/Red"
"Jeff Andersen","37","11","01","EP","37","11","","","","0 Laps","2","1142.542","2","183.155","0.0","0.0","0.0","0","Porsche 944","Zion IL","CHI","509892","Small Bore Slicks Closed Wheel","Bentysial Health/Dukas Auto Repair","White"
"Michael Hart","38","18","35","FP","38","18","","","","0 Laps","2","272.433","1","192.945","0.0","0.0","0.0","0","Turner 1500","Mundelein IL","CHI","446990","Small Bore Slicks Closed Wheel","Deerfield Engineering","teal"
"Michael Waszak","39","19","9","FP","39","19","","","","1 Lap","1","181.274","2","0.0","0.0","0.0","0.0","0","Mazda Miata","Glen Ellyn IL","CHI","273205","G4","Air Max Heating & Air Cond.","red"
"split split","40","1","split","","40","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0"
"Rob Piekarczyk","41","1","99","B-Spec","41","1","","","","0","2","1634.691","1","173.571","0.0","0.0","0.0","0","Honda Fit","Brunswick OH","NEO","268801","Small Bore Slicks Closed Wheel","Goodyear Tire/Carbotech/Kryderacing/Ohio Technical College","White/Red"
"John Phillips","42","2","43","B-Spec","42","2","","","","0 Laps","2","1631.239","1","173.777","0.0","0.0","0.0","0","Toyota Yaris S","Sealy TX","Hous","102149_1","Small Bore Slicks Closed Wheel","Phillipsraceprep/G-LOC/CARS","RED WHITE BLUE"
"Stewart Black","43","3","40","B-Spec","43","3","","","","0 Laps","2","1513.947","2","174.004","0.0","0.0","0.0","0","Chevrolet Sonic","Greensboro NC","NCR","362118","Small Bore Slicks Closed Wheel","Bill Black Chevrolet Cadillac","White"
"Joe McClughan","44","4","36","B-Spec","44","4","","","","0 Laps","2","1620.453","1","174.125","0.0","0.0","0.0","0","Mazda 2","Marion TX","Hous","269184","Small Bore Slicks Closed Wheel","Dynotronics","Blue/Yellow"
"Kent Carter","45","5","92","B-Spec","45","5","","","","0 Laps","2","1445.721","1","174.152","0.0","0.0","0.0","0","Mazda 2","Houston TX","Hous","277344","Small Bore Slicks Closed Wheel","Chris Taylor/Mazda/GLoc/Hankook","White/Orange"
"David Daughtery","46","6","00","B-Spec","46","6","","","","0 Laps","2","1016.317","1","174.222","0.0","0.0","0.0","0","Honda Fit","McCordsville IN","IND","139327","Small Bore Slicks Closed Wheel","Ktuner","Blue"
"Gale Corley","47","7","111","B-Spec","47","7","","","","0 Laps","2","1477.993","1","174.319","0.0","0.0","0.0","0","Ford Fiesta","Willis TX","Tex","366580","Small Bore Slicks Closed Wheel","X-Factor Racing","Gray"
"Stephanie Andersen","48","8","138","B-Spec","48","8","","","","0 Laps","2","1569.109","1","174.335","0.0","0.0","0.0","0","Mazda 2","Racine WI","Milw","420668","Small Bore Slicks Closed Wheel","X-Factor Racing/G-Loc Brakes","White / Black"
"Chris Taylor","49","9","134","B-Spec","49","9","","","","0 Laps","2","1425.166","2","175.091","0.0","0.0","0.0","0","Mazda 2","Elroy TX","STxB","321393","Small Bore Slicks Closed Wheel","Corksport/Hankook/G-Loc/Mazda/Mom","Orange/Blue"
"Paul Stephan","50","11","193","B-Spec","50","10","","","","0 Laps","2","1598.793","1","175.36","0.0","0.0","0.0","0","Honda Fit","South Milwaukee WI","Milw","430218","Small Bore Slicks Closed Wheel","Micro's Workshop","Black"
"Peter Zekert","51","12","85","B-Spec","51","11","","","","0 Laps","2","1545.464","2","175.774","0.0","0.0","0.0","0","Honda Fit","Maryland Hts MO","STL","1000","Small Bore Slicks Closed Wheel","Dark Blue"
"Joseph Gersch","52","10","19","B-Spec","52","12","","","","0 Laps","2","1622.297","1","175.12","0.0","0.0","0.0","0","Toyota Yaris","Conroe TX","Hous","185486","Small Bore Slicks Closed Wheel","Phillips Race Prep/G-LOC","Red"
"George Badger","53","13","107","B-Spec","53","13","","","","0 Laps","2","1604.511","1","175.965","0.0","0.0","0.0","0","Mini Cooper","Pendleton IN","IND","516843","Small Bore Slicks Closed Wheel","MiniUSA.com/Hankook","Red"
"Mark Goodman","54","14","5","B-Spec","54","14","","","","0 Laps","2","1586.414","1","176.299","0.0","0.0","0.0","0","Mini Cooper","Nashville TN","Ore","111579","Small Bore Slicks Closed Wheel","RacingFireSystems.com/G-Loc Brakes","Grey"
"Bill Collins","55","15","63","B-Spec","55","15","","","","0 Laps","2","1586.141","1","177.245","0.0","0.0","0.0","0","Mazda 2","Inver Grove Hts MN","LOL","483548","Small Bore Slicks Closed Wheel","Interstate Truck Driving School","White/Black"
"Jonathan Wickert","56","16","03","B-Spec","56","16","","","","0 Laps","2","1253.066","1","178.255","0.0","0.0","0.0","0","Chevrolet Sonic","Janesville WI","BVR","440740","Small Bore Slicks Closed Wheel","Turn 5 Motorsports/Olin's Auto Service","Red"
"Bryon Prokopf","57","17","8","B-Spec","57","17","","","","0 Laps","2","1604.084","1","178.532","0.0","0.0","0.0","0","Mazda 2","Maryland Heights MO","SILR","322859","Small Bore Slicks Closed Wheel","G-LOC Brakes/Penniless Prokopf Racing","White/Pink"
"Rob Conners","58","18","137","B-Spec","58","18","","","","0 Laps","2","1615.507","1","178.557","0.0","0.0","0.0","0","Honda Fit","Cedarburg WI","Milw","470923","Small Bore Slicks Closed Wheel","Hatch Masters racing","White"
"Steve Kaster","59","19","64","B-Spec","59","19","","","","0 Laps","2","1620.067","1","179.278","0.0","0.0","0.0","0","Ford Fiesta","Little Suamico WI","Milw","639068","Small Bore Slicks Closed Wheel","G-Loc Brakes/Battle Scarred Motorsports","Red/White/Blue"
"Kevin Stuckey","60","20","76","B-Spec","60","20","","","","0 Laps","2","1590.931","2","179.498","0.0","0.0","0.0","0","Chevrolet Sonic","Kenosha WI","Milw","311835_0","Small Bore Slicks Closed Wheel","Stuckey construction Root engineering services","Red"
"Jordan Wickert","61","21","10","B-Spec","61","21","","","","0 Laps","2","535.969","1","180.976","0.0","0.0","0.0","0","Chevrolet Sonic","Kiel WI","Milw","470001","Small Bore Slicks Closed Wheel","Black"
"Chris Daughtery","62","22","1","B-Spec","62","22","","","","0 Laps","2","1128.551","2","188.581","0.0","0.0","0.0","0","Ford Fiesta","McCordsville IN","IND","459061","Small Bore Slicks Closed Wheel","G-Loc Brakes","Blue"
