"Event ID","Event Name","Started At","Ended At"
"161-4356-2147484452-20230623","SCCA Chicago Region June Sprints®","2023-06-23 13:00:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2492","Road America - 4.048 Mile Track","4356","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484465","Gp 4=EP, FP, HP, GTL, B-Spec","1073743920","Q2=Qual 2","Qualifying","2023-06-23 21:00:00 UTC","2023-06-23 21:28:20 UTC","PROVISIONAL","10","https://racehero.io/events/scca-chicago-region-june-sprints/results/1073743920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"James Simaras","11","6","95","FP","58","18","0.522","","9.544","10:29.416","8","1512.311","6","160.446","90.827","77.089","32.384","1","Mazda Miata","Lisbon WI","Milw","191391","Small Bore Slicks Closed Wheel","Maszk Motorsports","White"
"Jesse Prather","12","2","34","HP","13","2","0.102","","9.646","5:09.745","6","1070.817","3","160.548","90.769","81.654","24.288","2","Mazda 2","Topeka KS","KAN","275882_1","Small Bore Slicks Closed Wheel","JPM/Sunoco/Carbotech/Hoosier/Amsoil","Blue/Yellow/Red"
"Chris Schaafsma","13","3","20","HP","11","1","0.021","","9.667","13:23.511","9","1564.583","6","160.569","90.757","83.828","36.432","1","Volkswagen GTI","Wheaton IL","CHI","310090","Small Bore Slicks Closed Wheel","Hoosier Tire Midwest / NGP Racing / G-Loc / Race-Keeper","White/Orange"
"Eric Griesinger","14","7","69","FP","14","7","0.561","","10.228","9:15.838","8","1438.733","7","161.13","90.441","81.031","32.384","2","Mazda Miata","Plainfield IL","CHI","54811_3","Small Bore Slicks Closed Wheel","Mako Mold Corporation","Multi"
"Joe Rainey","15","5","171","EP","12","5","0.844","","11.072","5 Laps","5","918.162","4","161.974","89.97","79.359","20.240000000000002","2","Mazda MX-5 Cup","Gilbert AZ","AZB","678191","Small Bore Slicks Closed Wheel","Rainey Homes Racing","Black/Grey"
"Graham Fuller","16","1","2","GTL","23","1","0.580","","11.652","0","9","1573.986","7","162.554","89.649","83.327","36.432","1","Honda CRX","Summit Point WV","WDC","464790","Small Bore Slicks Closed Wheel","Goodyear - Valvoline - Carbotech - Ostar Motorsports - Konig","Red"
"Michael Froh","17","8","72","FP","16","8","0.644","","12.296","11:52.406","9","1595.301","9","163.198","89.295","82.213","36.432","1","Mazda Miata","Elkhart Lake WI","Milw","31131","Small Bore Slicks Closed Wheel","Mazda/Hoosier/Carbotech","Black"
"Ron Olsen","18","6","81","EP","21","7","0.088","","12.384","2 Laps","8","1441.251","5","163.286","89.247","80.89","32.384","2","Mazda RX-7","Barrington IL","CHI","262137","Small Bore Slicks Closed Wheel","Barrington Performance","black"
"Rich Olsen","19","7","66","EP","24","8","0.215","","12.599","29.097","9","1635.718","7","163.501","89.13","80.182","36.432","1","Mazda RX-7","Barrington IL","CHI","385858","Small Bore Slicks Closed Wheel","Olsen Engineering","white"
"Gerald Lamb","20","9","42","FP","22","11","0.044","","12.643","11:40.966","9","1583.861","7","163.545","89.106","82.807","36.432","1","MG B","Oswego IL","Milw","38707","Small Bore Slicks Closed Wheel","Carbotech  Goodyear","Black"
"Joey Rainey","21","8","30","EP","59","11","0.329","","12.972","8 Laps","2","474.848","2","163.874","88.927","61.379","8.096","1","Mazda MX-5 Cup","Gilbert AZ","AZB","681242","Small Bore Slicks Closed Wheel","Rainey Homes Racing","Black/Grey"
"Greg Gauper","22","4","15","HP","19","4","0.682","","13.654","3:29.929","5","971.001","3","164.556","88.558","75.04","20.240000000000002","2","Honda Civic Si","Hubertus WI","Milw","100638","Small Bore Slicks Closed Wheel","Rana Mort Racing/KingMotorsports","Grey"
"Jack Sparks","23","10","91","FP","26","12","0.465","","14.119","11:58.489","9","1601.384","7","165.021","88.309","81.901","36.432","1","Honda Civic","Saint Charles IL","CHI","651763","Small Bore Slicks Closed Wheel","MGI MOTORSPORTS","White"
"Michael Sturm","24","11","48","FP","17","9","0.500","","14.619","11:04.237","8","1547.132","3","165.521","88.042","75.354","32.384","2","Mazda Miata","Grafton WI","Milw","50317","Small Bore Slicks Closed Wheel","Sturminator Design/Hoosier","Blk/Multicolor"
"Mike Gnadt","25","12","74","FP","47","16","0.412","","15.031","4:50.595","6","1173.49","5","165.933","87.823","74.51","24.288","2","MG Midget","Kiel WI","Milw","169912_1","Small Bore Slicks Closed Wheel","Blue"
"William Trainer","26","5","17","HP","25","5","0.681","","15.712","14:06.984","9","1608.056","8","166.614","87.464","81.561","36.432","1","Volkswagen Scirocco","Lake in the Hills IL","CHI","173650_1","Small Bore Slicks Closed Wheel","Silver"
"Anthony Parker","27","9","44","EP","29","9","0.186","","15.898","27.496","9","1634.117","9","166.8","87.367","80.261","36.432","1","Triumph GT6+","New Ipswich NH","NER","373024","Small Bore Slicks Closed Wheel","Green"
"Steffen Clark","28","13","113","FP","20","10","0.378","","16.276","9:36.786","8","1459.681","5","167.178","87.169","79.868","32.384","2","Mazda Miata","Salem VA","BRR","434913","Small Bore Slicks Closed Wheel","Evolved Automotive/ Windsor Customs/ Team O'reilly/ G-LOC Brakes/ Rossini Race Products","White/ Orange"
"Angus Crome","29","6","142","HP","28","6","1.535","","17.811","14:43.513","9","1644.585","8","168.713","86.376","79.75","36.432","1","Volkswagen Golf GTI","Maryville IL","SILR","465628","Small Bore Slicks Closed Wheel","Hoosier/Summit/G-LOC/Race Keeper","Green/Black"
"Jason Martin","30","14","131","FP","27","13","1.202","","19.013","12:46.092","9","1648.987","8","169.915","85.765","79.537","36.432","1","Mazda Miata","River Grove IL","CHI","433734","Small Bore Slicks Closed Wheel","Orange/Purple"
"Jonathan Stalzer","31","2","71","GTL","55","3","0.420","","19.433","1 Lap","8","1547.194","5","170.335","85.554","75.351","32.384","1","Toyota Corolla","Plainfield IL","BVR","346158","Small Bore Slicks Closed Wheel","Auto Body By Daniel's/TRD/Hoosier/Hawk/MOM","Blue + Silver"
"Eric Vickerman","32","3","77","GTL","45","2","0.244","","19.677","1 Lap","8","1562.873","6","170.579","85.431","74.595","32.384","1","Mazda MX-3","Howell MI","DET","244425_1","Small Bore Slicks Closed Wheel","Goodyear/Midwest Motorsports","White/Black"
"Bill Verdien","33","15","6","FP","31","15","2.229","","21.906","11:50.028","8","1592.923","8","172.808","84.329","73.188","32.384","1","Mazda Miata","Menomonee Falls WI","Milw","112739","Small Bore Slicks Closed Wheel","Connected Technology Solutions","Silver/Red"
"Stewart Black","34","1","40","B-Spec","39","8","1.196","","23.102","0","8","1513.947","5","174.004","83.75","77.006","32.384","1","Chevrolet Sonic","Greensboro NC","NCR","362118","Small Bore Slicks Closed Wheel","Bill Black Chevrolet Cadillac","White"
"David Daughtery","35","2","00","B-Spec","36","5","0.226","","23.328","1 Lap","7","1430.035","6","174.23","83.641","71.334","28.336","2","Honda Fit","McCordsville IN","IND","139327","Small Bore Slicks Closed Wheel","Ktuner","Blue"
"Stephanie Andersen","36","3","138","B-Spec","38","7","0.114","","23.442","0.682","8","1514.629","2","174.344","83.586","76.971","32.384","1","Mazda 2","Racine WI","Milw","420668","Small Bore Slicks Closed Wheel","X-Factor Racing/G-Loc Brakes","White / Black"
"John Phillips","37","4","43","B-Spec","33","2","0.156","","23.598","2 Laps","6","1234.072","3","174.5","83.512","70.852","24.288","2","Toyota Yaris S","Sealy TX","Hous","102149_1","Small Bore Slicks Closed Wheel","Phillipsraceprep/G-LOC/CARS","RED WHITE BLUE"
"Chris Taylor","38","5","134","B-Spec","57","22","0.591","","24.189","1 Lap","7","1425.166","2","175.091","83.23","71.577","28.336","2","Mazda 2","Elroy TX","STxB","321393","Small Bore Slicks Closed Wheel","Corksport/Hankook/G-Loc/Mazda/Mom","Orange/Blue"
"Joe McClughan","39","6","36","B-Spec","34","3","0.043","","24.232","1 Lap","7","1422.385","6","175.134","83.209","71.717","28.336","2","Mazda 2","Marion TX","Hous","269184","Small Bore Slicks Closed Wheel","Dynotronics","Blue/Yellow"
"Rob Piekarczyk","40","7","99","B-Spec","32","1","0.075","","24.307","2:13.607","8","1647.554","2","175.209","83.174","70.761","32.384","1","Honda Fit","Brunswick OH","NEO","268801","Small Bore Slicks Closed Wheel","Goodyear Tire/Carbotech/Kryderacing/Ohio Technical College","White/Red"
"Kent Carter","41","8","92","B-Spec","35","4","0.231","","24.538","1 Lap","7","1426.729","2","175.44","83.064","71.499","28.336","2","Mazda 2","Houston TX","Hous","277344","Small Bore Slicks Closed Wheel","Chris Taylor/Mazda/GLoc/Hankook","White/Orange"
"Peter Zekert","42","9","85","B-Spec","44","13","0.334","","24.872","31.517","8","1545.464","8","175.774","82.906","75.435","32.384","1","Honda Fit","Maryland Hts MO","STL","1000","Small Bore Slicks Closed Wheel","Dark Blue"
"Paul Stephan","43","10","193","B-Spec","41","10","0.605","","25.477","44.092","8","1558.039","2","176.379","82.622","74.826","32.384","1","Honda Fit","South Milwaukee WI","Milw","430218","Small Bore Slicks Closed Wheel","Micro's Workshop","Black"
"Joseph Gersch","44","11","19","B-Spec","40","9","0.110","","25.587","41.013","8","1554.96","2","176.489","82.571","74.975","32.384","1","Toyota Yaris","Conroe TX","Hous","185486","Small Bore Slicks Closed Wheel","Phillips Race Prep/G-LOC","Red"
"Mark Goodman","45","12","5","B-Spec","43","12","0.111","","25.698","47.559","8","1561.506","8","176.6","82.519","74.66","32.384","1","Mini Cooper","Nashville TN","Ore","111579","Small Bore Slicks Closed Wheel","RacingFireSystems.com/G-Loc Brakes","Grey"
"Gale Corley","46","13","111","B-Spec","37","6","0.593","","26.291","31.243","8","1545.19","6","177.193","82.243","75.449","32.384","1","Ford Fiesta","Willis TX","Tex","366580","Small Bore Slicks Closed Wheel","X-Factor Racing","Gray"
"Bill Collins","47","14","63","B-Spec","46","14","0.280","","26.571","43.906","8","1557.853","2","177.473","82.113","74.835","32.384","1","Mazda 2","Inver Grove Hts MN","LOL","483548","Small Bore Slicks Closed Wheel","Interstate Truck Driving School","White/Black"
"George Badger","48","15","107","B-Spec","42","11","0.005","","26.576","42.888","8","1556.835","5","177.478","82.11","74.884","32.384","1","Mini Cooper","Pendleton IN","IND","516843","Small Bore Slicks Closed Wheel","MiniUSA.com/Hankook","Red"
"Kevin Stuckey","49","16","76","B-Spec","52","19","2.020","","28.596","1:16.984","8","1590.931","6","179.498","81.186","73.279","32.384","1","Chevrolet Sonic","Kenosha WI","Milw","311835_0","Small Bore Slicks Closed Wheel","Stuckey construction Root engineering services","Red"
"Steve Kaster","50","17","64","B-Spec","51","18","0.507","","29.103","1:14.596","8","1588.543","5","180.005","80.958","73.39","32.384","1","Ford Fiesta","Little Suamico WI","Milw","639068","Small Bore Slicks Closed Wheel","G-Loc Brakes/Battle Scarred Motorsports","Red/White/Blue"
"Rob Conners","51","18","137","B-Spec","50","17","0.169","","29.272","1:09.541","8","1583.488","6","180.174","80.882","73.624","32.384","1","Honda Fit","Cedarburg WI","Milw","470923","Small Bore Slicks Closed Wheel","Hatch Masters racing","White"
"Bryon Prokopf","52","19","8","B-Spec","49","16","0.874","","30.146","1:34.048","8","1607.995","6","181.048","80.491","72.502","32.384","1","Mazda 2","Maryland Heights MO","SILR","322859","Small Bore Slicks Closed Wheel","G-LOC Brakes/Penniless Prokopf Racing","White/Pink"
"Jeff Andersen","53","10","01","EP","54","10","2.107","","32.253","5 Laps","5","1142.542","2","183.155","79.565","63.774","20.240000000000002","2","Porsche 944","Zion IL","CHI","509892","Small Bore Slicks Closed Wheel","Bentysial Health/Dukas Auto Repair","White"
"Chris Daughtery","54","20","1","B-Spec","56","21","5.426","","37.679","3 Laps","5","1128.551","2","188.581","77.276","64.564","20.240000000000002","2","Ford Fiesta","McCordsville IN","IND","459061","Small Bore Slicks Closed Wheel","G-Loc Brakes","Blue"
"David Brown","55","16","11","FP","10","6","26.734","","1:04.413","4 Laps","1","239.837","1","215.315","67.681","60.761","4.048","1","MG Midget","Plymouth WI","CHI","494024","Small Bore Slicks Closed Wheel","White/Red"
"Michael Waszak","56","17","9","FP","0","","","","","5 Laps","0","181.274","0","0.0","0.0","0.0","0.0","1","Mazda Miata","Glen Ellyn IL","CHI","273205","G4","Air Max Heating & Air Cond.","red"
"Jonathan Wickert","57","21","03","B-Spec","48","15","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Sonic","Janesville WI","BVR","440740","Small Bore Slicks Closed Wheel","Turn 5 Motorsports/Olin's Auto Service","Red"
"Jordan Wickert","58","22","10","B-Spec","53","20","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Sonic","Kiel WI","Milw","470001","Small Bore Slicks Closed Wheel","Black"
"Bryan Heitman","59","11","25","EP","15","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX-5 Global Cup","Kansas City MO","KAN","657561","Small Bore Slicks Closed Wheel","Chris Taylor Racing","White"
"Robert Keller","60","18","29","FP","30","14","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volvo P1800","Algonquin IL","CHI","141075_1","Small Bore Slicks Closed Wheel","Swedish Car Specialists - Schaumburg","Black"
"Michael Hart","61","19","35","FP","55","17","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Turner 1500","Mundelein IL","CHI","446990","Small Bore Slicks Closed Wheel","Deerfield Engineering","teal"
