"Event ID","Event Name","Started At","Ended At"
"100-808-2147483703-20220115","NASA-SE Roebling Road Jan 2022","2022-01-15 13:20:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","All Racers ","1073742570","Warm-up/PRactice","Practice","2022-01-15 13:40:00 UTC","2022-01-15 13:53:37 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-roebling-road-jan-2022/results/1073742570"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"James Barakat","15","1","118","Spec E30","11","3","1.239","","13.248","0","8","753.955","8","86.552","84.019","77.161","16.16","0","BMW E30","209460","1988","Black"
"Michael Lesmerises","16","2","34","GTS3","30","3","0.530","","13.778","9.217","7","713.785","7","87.082","83.507","71.316","14.14","0","Volkswagen Corrado","123723","1992","black"
"matt ford","17","3","77","GTS3","15","2","0.207","","13.985","1:09.231","8","773.799","8","87.289","83.309","75.182","16.16","0","VW Golf","134036","1990","silver"
"Danny Dyszelski","18","2","8","Spec Miata","4","2","0.121","","14.106","0 Laps","8","742.371","5","87.41","83.194","78.365","16.16","0","Mazda Miata","225446","2001","Black"
"Bill Goforth","19","4","1","Super Unlimited","7","1","0.234","","14.340","5 Laps","2","202.096","2","87.644","82.972","71.966","4.04","1","Chevrolet Corvette","176976","2002","Yellow"
"- 2959799 -","20","1","-??-","","8","1","0.001","","14.341","0","2","202.111","2","87.645","82.971","71.96","4.04","1"
"Stephen Parker","21","3","O6O","Spec E46","3","1","0.519","","14.860","-2 Laps","8","734.319","5","88.164","82.483","79.224","16.16","0","BMW 330i","208374","2001","blue"
"Keith Williamson","22","3","64","Spec Miata","9","3","0.103","","14.963","6 Laps","2","201.131","2","88.267","82.386","72.311","4.04","0","Mazda Miata","159856","2001","black"
"David Walsh","23","2","13","Spec E30","24","5","0.500","","15.463","5 Laps","3","340.043","3","88.767","81.922","64.157","6.0600000000000005","0","BMW E30","125967","1987","black"
"John Torgersen","24","1","119","944 Spec","17","1","0.464","","15.927","0","8","799.654","8","89.231","81.496","72.751","16.16","0","Porsche 944","132043","1986","Orange"
"Larry Helm","25","2","494","944 Spec","20","3","0.481","","16.408","1 Lap","7","739.999","7","89.712","81.059","68.789","14.14","0","Porsche 944","164994","1988","Black/Orange"
"Jon Stroup","26","3","414","Spec E30","12","4","1.392","","17.800","14.564","8","768.519","5","91.104","79.821","75.699","16.16","0","BMW 325i","121316","1987","green"
"Rich Grace","27","4","440","Spec E30","6","1","0.144","","17.944","6 Laps","2","196.13","2","91.248","79.695","74.155","4.04","0","BMW 325IS","190492","1987","WHITE"
"Scott Gress","28","5","6","Spec E30","10","2","0.286","","18.230","3 Laps","5","497.909","5","91.534","79.446","73.025","10.1","0","BMW 325","129732","1989","White/Red"
"John Taylor","29","3","75","944 Spec","19","2","0.236","","18.466","1 Lap","7","742.099","7","91.77","79.242","68.595","14.14","0","Porsche 944","181130","1988","white/blue"
"Steven Lako","30","6","81","Spec E30","25","6","0.942","","19.408","6 Laps","2","374.456","1","92.712","78.436","38.84","4.04","1","BMW 325","128501","1989","grey"
"Burak Ozgunay","31","4","134","Spec Miata","2","1","3.267","","22.675","7 Laps","1","97.874","1","95.979","75.767","74.3","2.02","0","Mazda Miata","163864","2002","Silver"
"Alex Berg (TMC)","32","5","008","Spec Miata","31","","52.520","","1:15.195","7 Laps","1","211.654","1","148.499","48.97","34.358","2.02","1","Mazda Miata","211265","1990","Red"
"Blake May","33","5","06","Super Unlimited","32","","5.205","","1:20.400","6 Laps","1","317.694","1","153.704","47.312","22.89","2.02","1","VW GTI TCR","223155","2018","White"
"John Palazzolo","34","6","O8","Spec Miata","0","","","","","8 Laps","0","3.665","0","0.0","0.0","0.0","0.0","0","Mazda Miata","127552","2000","Blue"
