"Event ID","Event Name","Started At","Ended At"
"315-840-2147484124-20230112","1 etapa - Super Liga 2023","2023-01-13 10:00:00 UTC","2023-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484134","RALLY REGULARIDADE","1073744330","CORRIDA","Race","2023-01-15 18:40:00 UTC","2023-01-15 19:10:02 UTC","PROVISIONAL","15","https://racehero.io/events/1-etapa-super-liga-2023/results/1073744330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"Felipe Prado","41","5","102","C","53","11","0.937","","20.277","1:39.227","12","2533.685","8","166.103","93.39","73.47","51.708","1","VW UP"
"Vinicius Banin","42","6","84","C","47","5","0.049","","20.326","2:39.366","13","2593.824","4","166.152","93.363","77.747","56.017","1","GOLF"
"Mario Trevizan","43","13","74","B","35","9","0.625","","20.951","3:00.624","13","2566.045","4","166.777","93.013","78.588","56.017","1","PORSCHE 911"
"Nilo Fernando Pinto","44","14","93","B","32","6","1.258","","22.209","3:18.532","12","2583.953","4","168.035","92.316","72.04","51.708","1","CITROEN C4"
"Clenilson Costa","45","15","109","B","41","15","0.062","","22.271","4:57.058","12","2682.479","8","168.097","92.282","69.394","51.708","2","ACCORD"
"Johnny Kauffman","46","7","88","C","43","1","3.098","","25.369","4 Laps","6","1347.032","4","171.195","90.612","69.096","25.854","1","BORA"
"Daniel Magalhães","47","8","59","C","52","10","1.486","","26.855","-1 Laps","11","2424.546","9","172.681","89.833","70.379","47.399","2","CIVIC"
"Guto Pompeo","48","9","67","C","49","7","0.155","","27.010","3:44.126","13","2658.584","11","172.836","89.752","75.853","56.017","2","BUGGY BRM"
"Gustavo Festner","49","16","66","B","37","11","0.279","","27.289","2:47.709","12","2553.13","2","173.115","89.607","72.91","51.708","1","GOL"
"Decio Grisolia Coracini","50","10","60","C","46","4","0.063","","27.352","-1 Laps","11","2257.506","6","173.178","89.575","75.586","47.399","1","SUBARU"
"Nicolas Morador","51","25","100","A","14","13","3.430","","30.782","10:01.034","12","2555.966","6","176.608","87.835","72.829","51.708","1","AUDI A3"
"Rodrigo Batista da Silva","52","11","76","C","45","3","18.714","","49.496","5:40.315","11","2774.773","2","195.322","79.42","61.496","47.399","1","FUSCA"
"Carlos Eduardo Rocha","53","12","92","C","50","8","0.427","","49.923","0 Laps","10","2304.721","9","195.749","79.246","67.307","43.09","1","BUGGY EMIS"
"Luan de Souza Silva","54","26","70","A","26","25","15.961","","1:05.884","12:55.39","11","2730.322","3","211.71","73.272","62.497","47.399","2","CORSA"
