"Event ID","Event Name","Started At","Ended At"
"315-840-2147484124-20230112","1 etapa - Super Liga 2023","2023-01-13 10:00:00 UTC","2023-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","CARROS - TODOS","1073744328","TREINO","Practice","2023-01-13 16:35:00 UTC","2023-01-13 20:33:13 UTC","PROVISIONAL","56","https://racehero.io/events/1-etapa-super-liga-2023/results/1073744328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TIAGO CAIRES","60","60","4","","59","","0.984","","29.451","2:30:21.437","25","14002.195","15","134.027","115.741","27.696","107.72500000000001","3"
"ROGERIO GASPAR","61","61","70","","0","","0.032","","29.483","2:15:53.523","30","13134.281","23","134.059","115.713","35.432","129.27","6"
"RODRIGO MAGNUSSON","62","62","22","","14","","0.036","","29.519","1:12:51.702","22","9352.46","20","134.095","115.682","36.49","94.798","5"
"GABRIELLA MORAIS","63","63","74","","9","9","0.237","","29.756","43:56.583","19","7617.341","3","134.332","115.478","38.693","81.87100000000001","6"
"FERNANDO RIBEIRO","64","64","110","","72","","0.282","","30.038","1:54:31.304","19","11852.062","11","134.614","115.236","24.868","81.87100000000001","4"
"LUIS DIDOSHA","65","65","777","","4","4","0.013","","30.051","1:03:59.236","35","8819.994","3","134.627","115.225","61.557","150.815","5"
"ABILIO FLORIANI","66","66","147","","25","","1.486","","31.537","1:04:41.633","23","8862.391","2","136.113","113.967","40.258","99.107","4"
"CARRO 555","67","67","555","","0","","0.657","","32.194","51:04.52","11","8045.278","5","136.77","113.42","21.21","47.399","4"
"FERNANDO MAUL","68","68","53","","5","5","0.174","","32.368","2 Laps","14","2943.811","1","136.944","113.275","73.773","60.326","5"
"GENTIL JR / DANIEL","69","69","3","","8","8","1.547","","33.915","2:33:52.525","56","14213.283","5","138.491","112.01","61.118","241.304","10"
"CARLOS GERASSATI","70","70","63","","64","","0.065","","33.980","2:24:20.65","17","13641.408","9","138.556","111.958","19.332","73.253","8"
"JULIO NOBRE","71","71","63","","56","","0.159","","34.139","1:38:12.496","12","10873.254","11","138.715","111.829","17.12","51.708","4"
"ALCEU ALMEIDA","72","72","22","","32","","0.439","","34.578","1:23:43.684","16","10004.442","15","139.154","111.476","24.809","68.944","9"
"WALMIR UTRERA","73","73","17","","40","","3.639","","38.217","1:53:26.181","18","11786.939","6","142.793","108.636","23.689","77.562","7"
"MANOEL RIBIERO","74","74","313","","11","","1.952","","40.169","4:25.173","12","5245.931","3","144.745","107.171","35.484","51.708","4"
"SERGIO LEITE","75","75","8","","53","","1.827","","41.996","2:33:50.4","31","14211.158","21","146.572","105.835","33.839","133.579","7"
"ARTUR / STANLEY","76","76","29","","62","","","","","1:02.247","5","5043.005","0","0.0","0.0","15.38","21.545","3"
"EDUARDO PEIRAO","77","77","16","","75","","","","","1:06:04.817","3","8945.575","0","0.0","0.0","5.202","12.927","3"
"DIOGO ROSO","78","78","84","","65","","","","","23:54.754","1","6415.512","0","0.0","0.0","2.418","4.309","2"
"EDGAR CLAUSELL","79","79","32","","0","","","","","16 Laps","0","1396.937","0","0.0","0.0","0.0","0.0","1"
"MARCIO SOIGOLON","80","80","91","","0","","","","","16 Laps","0","3000.394","0","0.0","0.0","0.0","0.0","1"
