"Event ID","Event Name","Started At","Ended At"
"2147483660-20150319","March Majors","2015-03-19 08:29:00 UTC","2015-03-22 07:17:14 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","TEST DAY / WARMUPS","1073741883","New run","Race","2015-03-19 08:29:00 UTC","","PROVISIONAL","19","https://racehero.io/events/march-majors/results/1073741883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Member_ID","Region","Make/Model","Hometown","Group","Sponsor"
"Jason Connole","11","4","41","SM","27","14","","","7 Laps","2 Laps","12","7296.075","10","124.657","73.353","15.039","30.48","0","Green","462821","NCR","2002 Mazda Miata","Raleigh NC","Group 2","Protech Bedliners/Rossini Engines/E-Speed"
"Bruce Andersen II","12","5","7","SM","10","5","","","7 Laps","2 Laps","12","7311.771","11","121.446","75.293","15.007","30.48","0","Gray/Blue","399633","CHI","2004 Mazda Miata","La Grange Park IL","Group 2","SenSon Racing Group, AutoTechnik Racing"
"Jonathan Goring","13","6","18","SM","28","15","","","7 Laps","2 Laps","12","7323.22","10","115.469","79.19","14.984","30.48","0","Yellow/Black","328939","NER","1999 Mazda Miata","Norfolk CT","Group 2","Jonathan Goring Motorsports, Alfas Unlimited"
"Quinten Nelson","14","1","27","SRF","5","1","","","7 Laps","0","12","7325.367","2","125.158","73.06","14.979","30.48","0","White","436421","OVR","SCCA Enterprise SRF","Newark OH","Group 5","Spearman Financial, Luebbe Fine Homes, Hammer & Brush, Dad,  Alliance Autosports"
"Blake Clements","15","7","56","SM","29","16","","","7 Laps","2 Laps","12","7344.855","10","116.542","78.461","14.939","30.48","0","Grey","335344","Hous","2002 Mazda Miata","Houston TX","Group 2","SP Induction Systems, OPM Autosports, Ti-SPEED, Carbotech Brakes, Traqmate, Bell Helmets"
"Joe Fitos","16","8","3","SM","4","3","","","7 Laps","17.463","12","7437.961","11","127.43","71.757","14.752","30.48","0","Silver/Yellow","353381","FLA","Mazda Miata","Loxahatchee FL","Group 2"
"Selin L. Rollan","17","9","1","SM","14","6","","","7 Laps","1:21.528","12","7502.026","10","126.466","72.304","14.626","30.48","0","WHITEGHOST","177256_4","FLA","1999 Mazda Miata","Miami FL","Group 2","Apex Alignment/BSI Racing/Rossini Racing Products"
"Doug Peterson","18","1","87","GT1","11","1","","","7 Laps","0","12","8491.807","11","107.008","85.452","12.922","30.48","0","Yellow","249652","Bucc","2012 Chevrolet Corvette","Bonita Springs FL","Group 6","3Dimensional.com"
"Tyler Kicera","19","10","44","SM","20","10","","","8 Laps","3 Laps","11","7316.953","6","117.169","78.041","13.747","27.94","0","Red","351549","SUS","2002 Mazda Miata","Manheim PA","Group 2","Rock-It Cargo / Tait Towers / Kicera Motorsports"
"Gytisha Strickland","20","2","03","SRF","13","3","","","8 Laps","10.735","11","7336.102","10","127.145","71.918","13.711","27.94","0","Mint/Violet","455004","Hous","2013 SCCA Enterprises SRF","Houston TX","Group 5","Spec Racer Sports"
"Chad Galloway","21","1","05","SRF3","9","2","","","8 Laps","0","11","7339.029","10","126.237","72.435","13.705","27.94","0","Black","400803","CFR","1984 SCCA Enterprises Spec Racer Ford","New Smyrna Beach FL","Group 5","PM Racing"
"Nick Leverone","22","11","90","SM","19","9","","","8 Laps","3 Laps","11","7361.163","6","118.005","77.488","13.664","27.94","0","Blue/Black/Oran","200602","NER","1999 Mazda Miata","Mendon MA","Group 2","Flatout Motorsports, Inc."
"Matt Gray","23","2","64","SRF3","12","3","","","8 Laps","1:01.575","11","7400.604","10","130.038","70.318","13.591","27.94","0","Yellow","381528","LOL","1909 Srf SRF","Chaska MN","Group 5","Ryan Companies US Inc."
"Brandon Kennedy","24","4","14","FE","0","","","","9 Laps","9 Laps","10","3456.335","9","106.941","85.505","26.456","25.4","0","Red/Yellow","361468","PHL","2003 Van Diemen Enterprise","Newark DE","Group 8","Osinga Construction Inc.  Hage Tool Inc."
"Jeff Beck","25","3","31","SRF","25","6","","","9 Laps","2 Laps","10","7070.009","9","122.054","74.918","12.934","25.4","0","Blu/Wht/Org","131861","CHI","1985 SCCA Enterprises Spec Racer Ford","Ingleside IL","Group 5","JBR, Inc./Lindell Motorsports"
"Tray Ayres","26","3","7","SRF3","2","1","","","9 Laps","1 Lap","10","7119.743","8","119.783","76.338","12.843","25.4","0","Blue","256983","Atl","2014 Ford SRF3","Gainesville GA","Group 5","Ayers Racing"
"Preston Pardus","27","12","42","SM","24","13","","","9 Laps","4 Laps","10","7141.009","9","122.168","74.848","12.805","25.4","0","Blue","449867","CFR","1999 Mazda Miata","New Smyrna Beach FL","Group 2","Danus Utilities"
"Joseph Strong","28","13","08","SM","31","18","","","10 Laps","5 Laps","9","7111.845","6","120.311","76.003","11.572","22.86","0","White/Red","350947","Atl","1999 Mazda Miata","Atlanta GA","Group 2","Blablakids.com"
"Maxwell Tullman","29","1","21","STL","7","1","","","10 Laps","0","9","7320.633","8","129.169","70.791","11.242","22.86","0","YELLOW/BLACK","447748","1999 Mazda MIATA","Chester Springs PA","Group 7"
"Willie Phee","30","1","74","STU","0","","","","11 Laps","0","8","5114.282","1","132.064","69.239","14.303","20.32","0","Silver/Red/Blue","749","Atl","2004 Acura TSX","Cumming GA","Group 7","wrpmotorsports.com, opm autosports"
"Ed Midgley","31","1","40","FF","0","","","","11 Laps","0","8","6214.202","6","115.54","79.141","11.772","20.32","0","Black/Red","53603","CHI","1993 Swift DB6","Geneva IL","Group 1"
"Mark Gibbons","32","14","66","SM","22","12","","","11 Laps","6 Laps","8","6655.521","7","123.774","73.877","10.991","20.32","0","white/red","435538","FLA","2001 Mazda miata","SouthwestRanches fl","Group 2","OLD DOGS RACING /ROSSINI ENGINES"
"Cliff Brown","33","15","01","SM","21","11","","","11 Laps","6 Laps","8","7092.4","8","126.184","72.466","10.314","20.32","0","Black","356011","Atl","1999 Mazda Miata","Hoschton GA","Group 2","Dixie Ammo/ US Marines/US Mechanical Contractors/ Talley land development"
"James Regan","34","4","0","SRF3","26","5","","","11 Laps","3 Laps","8","7238.63","5","134.362","68.055","10.106","20.32","0","blue","67706_1","NER","Spec Racer Ford","Longmeadow MA","Group 5","www.permitlinkusa.com - free municipal permitting software"
"Danny Steyn","35","16","39","SM","0","","","","11 Laps","6 Laps","8","7318.925","3","116.157","78.721","9.995","20.32","0","Blue/Orange/Sil","376487","FLA","2002 Mazda Miata","Fort Lauderdale FL","Group 2","ADEPT Studios / ROSSINI / OPM / TRAQMATE"
"Gary Kittell","36","1","76","FV","0","","","","12 Laps","0","7","6244.921","4","134.255","68.109","10.25","17.78","0","Black","160471","GLN","Caracal D/SB","Tully NY","Group 1","Autowerks"
"Steven Lustig","37","1","05","GT2","0","","","","13 Laps","0","6","1939.505","3","128.536","71.14","28.288","15.24","0","Black","420677","NNJ","2013 Ford Mustang","Chester NJ","Group 6","The Autosport Group"
"Chris Scharnow","38","2","30","FC","0","","","","13 Laps","11 Laps","6","3351.764","5","132.555","68.983","16.369","15.24","0","Red","326871","CFR","1999 Van Diemen RF99","Saint Petersburg FL","Group 8","Caribbean Motorsports, MOMO, Morgan Stanley"
"Bruce Andersen","39","2","73","STL","0","","","","13 Laps","3 Laps","6","4802.877","2","129.109","70.824","11.423","15.24","0","Black/Orange","403471","CFR","1999 Mazda Miata","Sarasota FL","Group 7","Senson Racing Grp/Autotechnik Racing"
"Luis Lacerda","40","17","71","SM","0","","","","13 Laps","8 Laps","6","7368.843","5","122.462","74.668","7.445","15.24","0","Black/Green","476466","FLA","1999 Mazda Miata","Boca Raton FL","Group 2","Speedworks Racing, Rossini Racing Products"
"Daniel Moen","41","18","73","SM","1","1","","","14 Laps","9 Laps","5","652.126","1","123.19","74.227","70.109","12.7","0","Black/Green","402433","NER","1999 Mazda Miata","Ludlow MA","Group 2","Savings Auto Center"
"Tim Gray","42","2","60","GT2","0","","","","15 Laps","2 Laps","4","1357.922","3","136.601","66.939","26.935","10.16","0","White","253560","LOL","2014 Howe Enterprises Camaro Replica","Minneapolis MN","Group 6","Ryan Companies US"
"Tim Kezman","43","1","144","T2","0","","","","15 Laps","0","4","4450.162","1","114.43","79.909","8.219","10.16","0","BLACK","468072","Milw","2008 Porsche 911","Franksville WI","Group 7","CALYPSO LEMONADE/FALL LINE MOTORSPORTS"
"Aaron Kaplan","44","2","18","T2","0","","","","15 Laps","1:45.542","4","4555.704","1","120.44","75.922","8.029","10.16","0","Grey/Green/Blue","405530","CHI","2004 BMW M3","Evanston IL","Group 7","Kaplan Racing Systems"
"Breton Williams","45","1","1","EP","0","","","","15 Laps","0","4","4567.276","2","127.681","71.616","8.008","10.16","0","White","386027","GtRv","2010 Mazda MX5","Clinton IA","Group 4","Breton Williams Racing / Jesse Prather Motorsports"
"Donald Baggett","46","2","75","FF","0","","","","15 Laps","4 Laps","4","5784.593","2","124.402","73.504","6.323","10.16","0","Silver/Yellow","170327","Atl","1994 Swift DB6-1","Berkeley Lake GA","Group 1","Cricket Farm Motors"
"Charlie Rogers","47","2","23","FV","0","","","","15 Laps","3 Laps","4","5833.358","3","136.337","67.069","6.27","10.16","0","Red","220249","Atl","1995 Protoform P2","Powder Springs GA","Group 1","Akula Motorsports"
"Jason Huepenbecker","48","1","82","B-Spec","32","1","","","15 Laps","0","4","6853.809","3","142.621","64.114","5.337","10.16","0","Black","330944","CFR","2009 Honda Fit","Winter Park FL","Group 7","Dynasty Automotive"
"Joseph Freda","49","2","82","GT1","0","","","","15 Laps","8 Laps","4","8059.981","0","0.0","0.0","4.538","10.16","0","red","236160_1","ALA","Chevrolet Corvette","Notasulga AL","Group 6","ERALAB.com"
"Harold Musler","50","3","7","GT2","0","","","","15 Laps","1:49:57.074","4","8536.579","2","133.021","68.741","4.285","10.16","0","Charcoal","197136","SCR","2015 Chevrolet Camaro","Greer SC","Group 6","Musler Motorsports"
"Chris Current","51","4","01","SRF","6","2","","","16 Laps","9 Laps","3","418.601","2","126.579","72.239","65.533","7.62","0","Black/Red","209758","WDC","SCCA Enterprises Spec Racer Ford","Silver Spring MD","Group 5","Hagerman RacEngineering"
"Elivan Goulart","52","19","70","SM","17","7","","","16 Laps","11 Laps","3","443.292","2","117.577","77.77","61.882","7.62","0","Yellow","700","1999 Mazda MIATA","Shelton CT","Group 2","S.A.C. Racing, www.SCDA1.com, HOOSIER, Red Line Oil"
"David Livingston","53","5","2","SRF","16","5","","","16 Laps","9 Laps","3","493.465","2","129.004","70.882","55.591","7.62","0","Purple/Green","333400","Atl","2009 SCCA SRF","Gainsville GA","Group 5"
"Stanley ""Skip"" Brock","54","20","61","SM","30","17","","","16 Laps","11 Laps","3","498.215","1","128.109","71.377","55.061","7.62","0","Yellow/Blue","378893","ALA","1999 Mazda Miata","Birmingham AL","Group 2","OPM Autosports, Nelson Engines"
"Melvin Lipsitz","55","5","101","SRF3","23","4","","","16 Laps","8 Laps","3","523.957","1","137.924","66.297","52.355","7.62","0","Silver/Green","320549_1","LnSt","2015 SCCA Enterprises SRF 3","Waco TX","Group 5","Spec Racer Sports"
"Jorge Nazario","56","4","165","GT2","0","","","","16 Laps","3 Laps","3","1755.416","1","131.837","69.358","15.627","7.62","0","grey/Orange","364634","FLA","2002 Chevrolet Corvette Z06","San Juan PR","Group 6","Brava Lubricants"
"Mike Taylor","57","3","39","STL","0","","","","16 Laps","6 Laps","3","4466.676","1","131.885","69.333","6.141","7.62","0","Orange","242050_1","Atl","1995 Honda Civic","Alpharetta GA","Group 7","Hong Norrth Racing/HPD/Hoosier"
"Michael Moulton","58","1","78","P1","0","","","","16 Laps","0","3","9142.723","2","114.396","79.933","3.0","7.62","0","Blk/Grn","367754","NCR","2003 Stohr WF1","Wilmington NC","Group 8","Medac"
"Mark Kauffman","59","6","43","SRF","15","4","","","17 Laps","10 Laps","2","337.16","2","132.827","68.841","54.241","5.08","0","Orange?","385528","LOL","1988 Spec Racer Ford SRF","Minneapolis MN","Group 5","Maaco Collision Repair and Auto  Painting"
"Bowie Gray Jr","60","2","13","EP","0","","","","17 Laps","2 Laps","2","4308.876","0","0.0","0.0","4.244","5.08","0","Yellow/Black","239658","Atl","2004 Mazda RX-8","Winder GA","Group 4","Nantucket Garage, Hella, Hoffman Auto Machine"
"Andrew Rains","61","2","44","STU","0","","","","17 Laps","6 Laps","2","4443.577","0","0.0","0.0","4.116","5.08","0","White","432313","ALA","2010 Volkswagen Golf GTI","Birmingham AL","Group 7","National Bank of Commerce"
"Ken Kannard","62","1","39","FP","0","","","","17 Laps","0","2","4633.309","1","129.292","70.724","3.947","5.08","0","Light Blue","290013_1","Atl","1990 Mazda Miata","East Troy WI","Group 4","Northwest Cable Construction/Hoosier Racing Tire"
"William Falatick","63","2","67","FB","0","","","","19 Laps","18 Laps","0","2268.667","0","0.0","0.0","0.0","0.0","0","BLACK/TAN","316344","CFR","2013 ASTRA SUMMERHAWK","Boynton Beach FL","Group 3","AMP ELECTRIC/RILL TECH RACING"
"Breton Williams","64","4","9","STL","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","386027","GtRv","1989 Mazda RX7","Clinton IA","Group 7","Breton Williams Racing / Jesse Prather Motorsports"
"Austin Mack","65","3","11","FF","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","287547_3","NEP","2011 Ford Mygale","Warren RI","Group 1","K-Hill Motorsports/H2 Companies, Mack Plastics"
"Gregory Bruns","66","3","99","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Purple","139703","CCR","1991 Vorscha GB3","Moore SC","Group 1","Vorscha"
"Peter Cheamitru","67","4","18","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","338854","CFR","1979 Lynx Splinkie","New Port Richey FL","Group 1"
"Lawrence Hendrickson","68","4","73","FF","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","283538_1","FLA","1990 Swift DB-6","Naples FL","Group 1","James Lee Racing"
"Thomas McGregor","69","5","90","FF","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black / Red","465375","KAN","2014 Spectrum 014\Honda","Saskatoon SK","Group 1","Exclusive Autosport/Spectrum/Sparco/EM Inc./Honda Racing HPD"
"Scott Andrews","70","6","93","FF","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black / Red","481984","LV","2014 Spectrum 014\Honda","N. Las Vegas NV","Group 1","Exclusive Autosport/Spectrum/Sparco/EM Inc./Honda Racing HPD"
