"Event ID","Event Name","Started At","Ended At"
"189-3275-2147484106-20210829","KMKZY Sports","2021-08-29 11:30:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2444","5ª e 6ª Etapa KMKZY","3275","kartodromo Venâncio Aires","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484107","TEAM","1073743571","Tomada A et5","Qualifying","2021-08-29 11:30:00 UTC","2021-08-29 11:42:56 UTC","PROVISIONAL","3","https://racehero.io/events/kmkzy-sports/results/1073743571"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Alberto Brod","19","19","13","","18","18","0.027","","0.769","0 Laps","3","313.284","3","53.892","65.932","34.025","2.961","0","JLM RACING"
"Jacsandro Farias","20","20","17","","17","17","0.254","","1.023","5.905","3","325.888","2","54.146","65.623","32.709","2.961","0","Fifo Auto Performance"
"Joel Cocconi","21","21","23","","23","23","0.353","","1.376","7.247","3","327.23","2","54.499","65.198","32.575","2.961","0","Gravina Performance"
"Luiz Tiago Conte Fadel","22","22","16","","11","11","0.009","","1.385","0 Laps","3","306.291","2","54.508","65.187","34.802","2.961","0","Piccoli Competições 2"
"Alex Ribeiro","23","23","14","","2","2","0.154","","1.539","0 Laps","3","295.628","3","54.662","65.003","36.057","2.961","0"
"Adonis Sulzbach","24","24","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Speed Race"
"Adriano Carboni","25","25","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Patetas Truck"
"Alexandre Mittag","26","26","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gringos Serra Team"
"Anderson Fogaça","27","27","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Karteasy"
"Andre da Croce","28","28","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Karteasy 2"
"André Vergamini","29","29","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stock Kart"
"Andy Pellin","30","30","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Coast Kart"
"Arthur Gama","31","31","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fifo Auto performance 2"
"Bayard Santos","32","32","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fifo Auto Performance 2"
"Bernardo Cardoso","33","33","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gravina TOP Race"
"Bruno Fraga","34","34","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Karteasy"
"Carlos Erwig","35","35","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","N7 Kart"
"Carlos Lima","36","36","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pdkart Racing Rio"
"Carlos Ravazzolo","37","37","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Speed Race"
"Carlos Stringhi","38","38","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RRC Racing"
"Claudio Soares","39","39","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pdkart Racing Rio"
"Claudio Wannmacher","40","40","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Karteasy"
"Daniel Vanigli","41","41","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stockkart"
"Demilson Andrade","42","42","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","N7 Kart"
"Diego Nogueira","43","43","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Karteasy"
"Diego Schmitt","44","44","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Zero53 Kart Team"
"Duda Spies","45","45","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spies Racing Team"
"Edgar Souza Genehr","46","46","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Karteasy 2"
"Elias Ferreira","47","47","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOX 22"
"Fábio Andreis","48","48","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Investte Uniformes"
"Fábio Dossa","49","49","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fifo Auto Performance"
"Fabio Lammel","50","50","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JLM RACING 3"
"Fábio Mello","51","51","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Investte Uniformes"
"Felipe Leite","52","52","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Piccoli Competições"
"Fernando Morais","53","53","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Coast Kart"
"Filipe Macedo","54","54","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spies Racing Team"
"Gabriel Lima","55","55","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PDkart"
"Gabriel Marin","56","56","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Zero53 Kart Team"
"Gabriel Parisotto","57","57","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gravina Racing"
"Gaga","58","58","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Patetas Truck"
"Gravina","59","59","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gravina TOP Race"
"Guilherme Lago","60","60","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gravina Performance"
"Guilherme Senise","61","61","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stock Kart"
"Gustavo Rodrigues","62","62","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JLM 3"
"Guto Rotta","63","63","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fifo Auto Performance 2"
"Icaro Cappellari","64","64","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gravina Racing"
"Jacsandro Farias","65","65","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fifo Auto Performance 2"
"Jean Renz","66","66","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Brother’s"
"Jeferson Feldmann","67","67","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOX 22"
"João Batistella","68","68","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fifo Auto Performance"
"João Cardoso","69","69","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fifo Auto Performance 2"
"João Gonzales","70","70","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gravina Racing"
"Jonathan Anderson","71","71","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Karteasy 2"
"Jorge Goldani","72","72","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Piccoli Competições 2"
"Laerton Junior","73","73","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Piccoli Competições"
"Leandro Andrade","74","74","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Investte Uniformes"
"Leandro Brum","75","75","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gravina Performance"
"Leonardo Gerevini","76","76","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fifo Auto Performance"
"Leonardo Grando","77","77","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOX 22"
"Lucas Ballestro Girotto","78","78","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fifo Auto Performance 2"
"Lucas Marinheiro","79","79","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stockkart"
"Luciano Gomes","80","80","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gravina Performance"
"Luiz Fernando Vargas","81","81","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Karteasy"
"Luiz Nosario","82","82","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gravina Top Race"
"Magnun Anderson","83","83","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Karteasy 2"
"Marcelo de Oliveira","84","84","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Piccoli Competições 2"
"Marcelo Graeff","85","85","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Speed Race"
"Márcio Corrêa","86","86","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Zero53 Kart Team"
"Marco Antonio Mantassieur","87","87","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Karteasy 2"
"Mateus Schreck","88","88","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JLM RACING"
"Matheus Brocca","89","89","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Karteasy 2"
"Matheus de Castro","90","90","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Castros & Pansera"
"Michel Bohn","91","91","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PDkart"
"Nathaniel Mirapalheta","92","92","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Zero53 Kart Team"
"Paulo Ricardo","93","93","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Zero53 Kart Team"
"Paulo Torres","94","94","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gravina Performance"
"Pedro Trevisol","95","95","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gravina TOP Race"
"Rafael Alves","96","96","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Zero53 Kart Team"
"Rafael Fleck","97","97","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JLM RACING 2"
"Ricardo Braga","98","98","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fifo Auto Performance"
"Ricardo Dallago","99","99","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RRC Racing"
"Ricardo Frederes","100","100","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JLM RACING 3"
"Roberto Tavares","101","101","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gravina Top Race"
"Rodolfo Mancia","102","102","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RRC Racing"
"Rodrigo Piccoli","103","103","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Piccoli Competições"
"Saul Leite","104","104","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Investte Uniformes"
"Sérgio Telles","105","105","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gravina Performance"
"Taylor Terror Jr.","106","106","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Piccoli Competições"
"Thiago Messias","107","107","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","N7 Kart"
"Thiago Vanigli","108","108","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stockkart"
"Vinícius Camillo","109","109","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Piccoli Competições 2"
"Vinicius Lima Fonseca","110","110","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stock Kart"
"Vinícius Rizi Majoni","111","111","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fifo Auto Performance"
"Vinicius Rogoski","112","112","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Karteasy"
"Wellington Caldeira","113","113","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gravina Racing"
"Yuri Moderno","114","114","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pdkart Racing Rio"
"Alex Ribeiro","115","115","14","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Piccoli Competições 2"
"","116","116","27","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paulo Oliveira","117","117","28","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gravina Top Race"
