"Event ID","Event Name","Started At","Ended At"
"937-1972-2147483692-20200920","NCRC - Laguna Unlimited","2020-09-20 16:00:00 UTC","2020-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","ARC Race","1073741940","ARC -  Practice","Practice","2020-09-20 16:00:00 UTC","2020-09-20 17:11:42 UTC","PROVISIONAL","12","https://racehero.io/events/ncrc-laguna-unlimited-2020/results/1073741940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Beeler","25","2","86","Legends Semi-Pro","20","2","1.249","","26.292","8:18.76","10","4165.285","2","112.954","71.328","19.343","22.38","0"
"Richard McDonald","26","4","03","ARC - RO","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Lock","27","2","11","ARC - R1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Matthew McFadden","28","5","18","ARC - RO","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Sheldon","29","11","24","Legends Masters","11","4","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Allen","30","12","43","Legends Masters","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Eldredge","31","13","72","Legends Masters","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Boyd","32","5","77","Thunder Roadster GTR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeffery Awender","33","6","85","Thunder Roadster GTR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryan Waller","34","14","111","Legends Masters","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Aghakhani","35","6","9999","ARC - RO","1","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian KAMISKY","36","6","9999","Legends Pro","13","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
