"Event ID","Event Name","Started At","Ended At"
"937-1972-2147483692-20200920","NCRC - Laguna Unlimited","2020-09-20 16:00:00 UTC","2020-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","ARC Race","1073741941","ARC- Qualifying","Qualifying","2020-09-20 19:05:00 UTC","2020-09-20 19:19:22 UTC","PROVISIONAL","6","https://racehero.io/events/ncrc-laguna-unlimited-2020/results/1073741941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lane Vacala","13","4","22","Legends Pro","7","2","0.091","","18.491","0 Laps","6","772.673","6","104.492","77.104","62.563","13.428","0"
"Thomas Boyd","14","5","77","Thunder Roadster GTR","6","1","0.032","","18.523","1 Lap","5","668.082","2","104.524","77.081","60.298","11.19","0"
"David Standridge","15","6","86","Thunder Roadster GTR","8","2","0.215","","18.738","1 Lap","5","667.692","4","104.739","76.923","60.333","11.19","0"
"Shawn Kinney","16","2","43","Legends Masters","13","2","0.958","","19.696","1 Lap","5","681.031","4","105.697","76.225","59.151","11.19","0"
"Evan Mironov","17","1","948","ARC - R1","10","1","0.125","","19.821","0","6","792.047","2","105.822","76.135","61.033","13.428","0","2013 Scion FRS","NCRC","FRS"
"George Sheldon","18","3","22","Legends Masters","22","9","0.646","","20.467","2 Laps","4","589.536","3","106.468","75.673","54.665","8.952","0"
"Jim Laughlin","19","4","17","Legends Masters","14","3","0.128","","20.595","1 Lap","5","685.396","5","106.596","75.583","58.775","11.19","0"
"Scott Sheldon","20","5","24","Legends Masters","21","7","0.019","","20.614","2 Laps","4","590.439","3","106.615","75.569","54.582","8.952","0"
"Bryan Waller","21","6","04","Legends Masters","18","4","0.158","","20.772","1 Lap","5","691.789","3","106.773","75.457","58.232","11.19","0"
"Keith Van Dyne","22","7","72","Legends Masters","19","5","0.744","","21.516","1 Lap","5","698.208","5","107.517","74.935","57.696","11.19","0"
"Brian KAMISKY","23","5","08","Legends Pro","23","5","0.800","","22.316","1 Lap","5","707.42","1","108.317","74.382","56.945","11.19","0"
"Dave Allen","24","8","43","Legends Masters","20","6","1.735","","24.051","1 Lap","5","716.184","5","110.052","73.209","56.248","11.19","0"
"Vernon Cox","25","9","1111","Legends Masters","24","10","0.145","","24.196","1 Lap","5","715.764","3","110.197","73.113","56.281","11.19","0"
"Scott Eldredge","26","10","14","Legends Masters","27","11","0.338","","24.534","1 Lap","5","721.914","5","110.535","72.889","55.802","11.19","0","NCRC"
"Mike Beeler","27","1","86","Legends Semi-Pro","25","1","0.831","","25.365","0","5","731.447","2","111.366","72.345","55.074","11.19","0"
"Brian Lock","28","2","11","ARC - R1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Matthew McFadden","29","5","18","ARC - RO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Sheldon","30","11","24","Legends Masters","21","8","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Hennessy","31","6","33","ARC - RO","2","3","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Eldredge","32","12","72","Legends Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kayci Fensler","33","2","77","Legends Semi-Pro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Spurgen","34","13","86","Legends Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryan Waller","35","14","111","Legends Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steven Aghakhani","36","7","9999","ARC - RO","1","2","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian KAMISKY","37","6","9999","Legends Pro","23","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
