"Event ID","Event Name","Started At","Ended At"
"100-93-2147483664-20180407","NASA-SE 2018 Roebling Road ","2018-04-07 12:20:00 UTC","2018-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Thunder - GTS3-U HC PTD SE46 ST2-3 SU TR","1073741887","Thunder Race","Race","2018-04-08 17:43:00 UTC","2018-04-08 18:19:29 UTC","PROVISIONAL","26","https://racehero.io/events/nasa-se-2018-roebling-road-2018/results/1073741887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Darrel Krentz","21","1","56","ThunderRoadster","8","1","","","2 Laps","0","24","2030.678","3","82.265","88.397","85.946","48.48","0","Thunder Roadster GT","111221","2015","Black/White"
"Cale Phillips","22","5","11","Spec Iron","24","5","","","2 Laps","1 Lap","24","2034.923","4","81.764","88.939","85.766","48.48","0","Ford Mustang GT","135615","2010","Silver"
"Jason Adams","23","5","11","Spec E46","29","3","","","2 Laps","1 Lap","24","2036.727","5","81.357","89.384","85.69","48.48","0","BMW 330CI","148610","2002","Silver"
"Cash Canada","24","6","29","Spec Iron","21","2","","","2 Laps","1 Lap","24","2039.509","4","82.714","87.917","85.574","48.48","0","Ford Mustang","114022","2010","Silver and Black"
"King Shaw","25","2","12","Super Touring 3","6","2","","","2 Laps","5.037","24","2039.613","17","81.776","88.926","85.569","48.48","0","Porsche Cayman","181327","2006","White"
"Andrew Hicks","26","3","555","Honda Chal 1","36","3","","","2 Laps","15.759","24","2041.036","12","81.64","89.074","85.51","48.48","0","Honda S2000","124910","2001","Black"
"Bennett McCarron","27","6","17","Spec E46","34","7","","","2 Laps","1 Lap","24","2051.98","2","81.391","89.346","85.053","48.48","0","BMW 330ci","181696","2001","silver"
"Dwight Miller","28","7","10","Spec Iron","26","7","","","2 Laps","1 Lap","24","2065.215","11","83.53","87.059","84.508","48.48","0","Ford Mustang","169630","2007","Orange"
"Karl Kondor","29","1","131","Honda Chal 2","40","3","","","2 Laps","0","24","2072.252","5","82.919","87.7","84.221","48.48","0","Honda Accord","110406","1990","white"
"Tyler Harrell","30","7","722","Spec E46","31","5","","","2 Laps","1 Lap","24","2076.711","9","83.311","87.287","84.041","48.48","0","BMW 330i","169253","2001","Gray"
"Rob Oxford","31","4","8","Honda Chal 1","37","4","","","3 Laps","1 Lap","23","2013.359","3","83.468","87.123","83.073","46.46","0","Honda S2000","132769","2001","Red"
"Andrew Meek","32","2","238","Honda Chal 2","39","2","","","3 Laps","1 Lap","23","2058.515","2","85.49","85.063","81.251","46.46","0","Acura ITR","130806","2000","Yellow"
"John Reamer","33","3","411","Honda Chal 2","38","1","","","3 Laps","1 Lap","23","2061.773","3","85.418","85.134","81.122","46.46","0","Acura Integra","120385","1998","Silver/Black"
"Alfonso Palma","34","2","22","ThunderRoadster","12","2","","","3 Laps","34.939","23","2065.617","12","88.24","82.412","80.971","46.46","0","Thunder roadster Thunder roadster","131859","2015","White"
"George Barbour","35","1","25","Super Touring 4","15","1","","","3 Laps","0","23","2101.21","10","87.938","82.695","79.6","46.46","0","Datsun 240Z","180297","1972","White"
"Marc Goldberg","36","1","223","Super Touring 2","7","1","","","4 Laps","0","22","2022.385","3","88.982","81.724","79.107","44.44","0","Chevrolet corvette","180636","1999","red"
"Jacob Buchanan","37","3","171","ThunderRoadster","19","3","","","5 Laps","52.304","21","2082.982","21","95.807","75.903","73.314","42.42","0","600 Racing Thunder Roadster","128766","2010","White"
"Jack Stanford","38","2","15","Super Unlimited","2","2","","","7 Laps","7 Laps","19","1493.863","3","76.864","94.609","92.49","38.38","0","Chevrolet Stock Car","161060","2014","Black"
"Art Valentine","39","3","13","Super Touring 3","10","3","","","14 Laps","13 Laps","12","1079.329","4","86.467","84.101","80.85","24.24","0","Dastsun 260Z","138542","1974","Grey with Flaming skull"
"Team Team TRV Racing","40","5","94","TRX","16","3","","","19 Laps","18 Laps","7","579.228","6","80.516","90.317","87.882","14.14","0","600 Racing Thunder Roadster","133669","2007","White"
"Jeff Williams","41","1","110","PTD","41","1","","","20 Laps","0","6","568.618","3","85.562","84.991","76.733","12.12","0","Toyota Celica","129944","1994","white"
