"Event ID","Event Name","Started At","Ended At"
"100-93-2147483664-20180407","NASA-SE 2018 Roebling Road ","2018-04-07 12:20:00 UTC","2018-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Lightning-944Spec GTS2 PTE SE30 SM","1073741880","Lightning Race","Race","2018-04-07 20:10:00 UTC","2018-04-07 20:32:47 UTC","PROVISIONAL","13","https://racehero.io/events/nasa-se-2018-roebling-road-2018/results/1073741880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Keith Williamson","11","2","64","Spec Miata","21","2","","","1:37.517","1.146","13","1350.495","11","99.126","73.361","70.001","26.26","0","Mazda Miata","159856","2001","black"
"Joel Barber","12","10","09","Spec E30","9","9","","","1 Lap","10.558","12","1263.536","8","103.064","70.558","69.063","24.24","0","BMW 325I","117930","1989","Grey"
"Griffith Hawk","13","3","96","Spec Miata","26","7","","","1 Lap","1 Lap","12","1268.244","7","101.602","71.573","68.807","24.24","0","Mazda Miata","165053","1999","White"
"Charles Taylor","14","11","218","Spec E30","16","16","","","1 Lap","17.083","12","1270.061","3","103.527","70.243","68.709","24.24","0","BMW 325i","115739","1991","Orange/Green"
"Steve Rowlands","15","12","94","Spec E30","14","14","","","1 Lap","22.072","12","1275.05","6","103.186","70.475","68.44","24.24","0","BMW 325is","162652","1988","White"
"Bill Jacobus","16","4","12","Spec Miata","23","4","","","1 Lap","1 Lap","12","1275.105","12","101.818","71.422","68.437","24.24","0","Mazda Miata","181466","1999","Blue"
"Don Elvington","17","5","231","Spec Miata","27","8","","","1 Lap","1 Lap","12","1275.318","6","101.685","71.515","68.425","24.24","0","Mazda Miata","171079","1995","Blue"
"Bayani Dia","18","6","97","Spec Miata","20","1","","","1 Lap","1 Lap","12","1275.427","9","101.66","71.533","68.419","24.24","0","Mazda Miata","160919","2001","Blue"
"John Clark","19","13","313","Spec E30","3","3","","","1 Lap","27.8","12","1280.778","2","104.776","69.405","68.134","24.24","0","BMW 325i","148480","1990","white"
"Steven Lako","20","14","81","Spec E30","5","5","","","1 Lap","27.839","12","1280.817","6","104.435","69.632","68.132","24.24","0","BMW 325","128501","1989","Gray"
"Adam Gardner","21","1","188","GTS2","37","1","","","1 Lap","0","12","1299.653","11","100.553","72.32","67.144","24.24","0","BMW 325is","188165","1993","Black"
"James Rees","22","2","01","GTS2","40","2","","","1 Lap","0.452","12","1300.105","11","99.182","73.32","67.121","24.24","0","Porsche Cayman","187141","2007","Red"
"Al Kritter","23","15","310","Spec E30","17","17","","","1 Lap","49.176","12","1302.154","3","105.813","68.725","67.015","24.24","0","BMW 325is","141357","1987","Black"
"Walter Araya","24","16","19","Spec E30","11","11","","","1 Lap","50.958","12","1303.936","11","104.845","69.36","66.924","24.24","0","BMW 325I","162734","1991","Blue/Silver"
"Pete Yousko","25","1","57","944 Spec","34","2","","","1 Lap","0","12","1310.997","10","101.948","71.33","66.563","24.24","0","Porsche 944","111917","1983","Red"
"Jason Stanley","26","2","60","944 Spec","33","1","","","1 Lap","1.368","12","1312.365","8","100.473","72.378","66.494","24.24","0","Porsche 944","144104","1983","Yellow"
"James Harrell","27","7","78","Spec Miata","24","5","","","1 Lap","1 Lap","12","1315.329","2","104.941","69.296","66.344","24.24","0","Mazda Miata","174903","2001","Green"
"Scott Gress","28","17","6","Spec E30","13","13","","","1 Lap","1:07.909","12","1320.887","12","108.102","67.27","66.065","24.24","0","BMW 325is","129732","1987","Silver"
"John Duffy","29","3","99","944 Spec","35","3","","","1 Lap","11.861","12","1322.858","6","103.387","70.338","65.966","24.24","0","Porsche 944","145283","1985","Black"
"Bradford Tompkins","30","4","114","944 Spec","38","5","","","1 Lap","24.525","12","1335.522","6","102.616","70.866","65.341","24.24","0","Porsche 944","188505","1985","White"
"Kenneth Kozlowski","31","18","919","Spec E30","18","18","","","1 Lap","1:28.169","12","1341.147","9","109.381","66.483","65.067","24.24","0","BMW SpecE30","118462","1987","Red"
"Annika Carter","32","8","48","Spec Miata","31","12","","","1 Lap","1 Lap","12","1348.948","9","107.289","67.78","64.69","24.24","0","Mazda Miata","186598","1990","Blue"
"Bill Miller","33","9","181","Spec Miata","29","10","","","1 Lap","1 Lap","12","1349.193","5","106.281","68.422","64.679","24.24","0","Mazda Miata","165301","1999","Blue"
"Steven Beasley","34","1","019","PTE","41","1","","","1 Lap","0","12","1356.881","10","106.35","68.378","64.312","24.24","0","Ford Focus SVT","183594","2003","Black"
"William Barton","35","5","818","944 Spec","39","6","","","2 Laps","1 Lap","11","1256.563","6","106.269","68.43","63.659","22.22","0","Porsche 944","179062","1985","blue"
"David Hickey","36","19","39","Spec E30","19","19","","","2 Laps","15.644","11","1268.622","2","110.541","65.786","63.054","22.22","0","BMW 325IS","159937","1989","Gold"
"Matt Gieseke","37","10","21","Spec Miata","28","9","","","2 Laps","2 Laps","11","1283.864","4","107.436","67.687","62.306","22.22","0","Mazda Miata","165960","1995","Lime Green"
"Greg Hobbs","38","6","26","944 Spec","36","4","","","2 Laps","1 Lap","11","1303.632","8","109.515","66.402","61.361","22.22","0","Porsche 944","160322","1985","white"
"Team Team Tyler Racing","39","11","3","Spec Miata","32","13","","","2 Laps","2 Laps","11","1309.682","9","113.524","64.057","61.077","22.22","0","Mazda Miata (SM)","160776","1999","Black"
"Jason Padilla","40","12","44","Spec Miata","30","11","","","7 Laps","7 Laps","6","733.372","2","109.704","66.287","59.495","12.12","0","Mazda Miata","162648","2003","White"
"Bradley Miller","41","13","8","Spec Miata","22","3","","","12 Laps","12 Laps","1","138.281","1","106.47","68.301","52.589","2.02","0","Mazda Miata","167812","1999","Copper/Black"
"Michael Kelley","42","7","717","944 Spec","0","","","","13 Laps","12 Laps","0","51.941","0","0.0","0.0","0.0","0.0","0","Porsche 944","1984","white"
"Darren Brady","43","14","52","Spec Miata","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","169156","1999","red"
