"Event ID","Event Name","Started At","Ended At"
"100-93-2147483664-20180407","NASA-SE 2018 Roebling Road ","2018-04-07 12:20:00 UTC","2018-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Thunder - GTS3-U HC PTD SE46 ST2-3 SU TR","1073741884","Thunder Qualifying","Qualifying","2018-04-07 14:15:00 UTC","2018-04-07 14:23:50 UTC","PROVISIONAL","3","https://racehero.io/events/nasa-se-2018-roebling-road-2018/results/1073741884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Michael Moore","12","1","125","Spec Iron","1","1","","","5.688","0","2","169.08","2","81.341","89.401","86.018","4.04","0","Ford Mustang","164218","2010","red/white/blue"
"Tyler Harrell","13","5","722","Spec E46","16","6","","","5.766","12.361","2","204.526","2","81.419","89.316","71.111","4.04","0","BMW 330i","169253","2001","Gray"
"Robert Miller","14","2","20","Spec Iron","7","5","","","5.803","1:29.174","3","258.254","2","81.456","89.275","84.475","6.06","0","Ford Mustang GT","132359","2010","White"
"carmine pace","15","3","23","Spec Iron","19","7","","","5.947","36.246","2","205.326","2","81.6","89.118","70.834","4.04","0","ford mustang","149633","2007","Blue"
"Drew Ewing","16","1","13x","GTS3","33","1","","","6.242","0","2","241.149","2","81.895","88.797","60.311","4.04","0","BMW M3","110834","2002","silver"
"Mike Brooks","17","1","4","ThunderRoadster GTR","12","1","","","6.489","0","3","485.107","2","82.142","88.53","44.972","6.06","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"Cash Canada","18","4","29","Spec Iron","5","3","","","6.607","1:28.456","3","257.536","2","82.26","88.403","84.71","6.06","0","Ford Mustang","114022","2010","Silver and Black"
"Rob Oxford","19","2","8","Honda Chal 1","25","1","","","6.685","0 Laps","2","219.521","2","82.338","88.319","66.253","4.04","0","Honda S2000","132769","2001","Red"
"Bennett McCarron","20","6","17","Spec E46","2","1","","","6.718","5:19.788","3","511.953","2","82.371","88.283","42.613","6.06","1","BMW 330ci","181696","2001","silver"
"Stephen Pearce","21","3","64","Honda Chal 1","26","2","","","6.765","0 Laps","2","222.825","2","82.418","88.233","65.271","4.04","0","Honda S2000","164157","2005","Silver"
"Team Team TRV Racing","22","2","94","TRX","21","1","","","6.925","1.975","2","209.835","2","82.578","88.062","69.312","4.04","0","600 Racing Thunder Roadster","133669","2007","White"
"Cale Phillips","23","5","11","Spec Iron","3","2","","","6.930","1.385","2","170.465","2","82.583","88.057","85.32","4.04","0","Ford Mustang GT","135615","2010","Silver"
"Lee Roberts","24","3","222","TRX","24","4","","","6.958","5.713","2","213.573","1","82.611","88.027","68.098","4.04","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Mark Issa","25","7","123","Spec E46","4","2","","","7.043","4:41.537","3","473.702","2","82.696","87.937","46.054","6.06","1","BMW E46","128443","2001","Blue"
"Patrick Roof","26","6","09","Spec Iron","6","4","","","7.164","1:28.856","3","257.936","2","82.817","87.808","84.579","6.06","0","Ford Mustang","145324","2005","White/Burgandy"
"LEE SHIERTS","27","4","21","TRX","28","5","","","7.360","17.342","2","225.202","2","83.013","87.601","64.582","4.04","0","600 Racing Thunder Roadster","181167","2017","yellow"
"Andrew Hicks","28","4","555","Honda Chal 1","32","4","","","9.222","17.645","2","248.884","1","84.875","85.679","58.437","4.04","0","Honda S2000","124910","2001","Black"
"Dwight Miller","29","7","10","Spec Iron","13","6","","","9.828","5:34.006","3","503.086","2","85.481","85.072","43.364","6.06","0","Ford Mustang","169630","2007","Orange"
"Marc Goldberg","30","1","223","Super Touring 2","30","1","","","10.099","0","2","255.309","1","85.752","84.803","56.966","4.04","0","Chevrolet corvette","180636","1999","red"
"Scott Lanford","31","5","77","TRX","22","2","","","10.652","9.427","2","217.287","2","86.305","84.259","66.935","4.04","0","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"King Shaw","32","2","12","Super Touring 3","10","1","","","11.043","8.572","3","516.908","2","86.696","83.879","42.205","6.06","0","Porsche Cayman","181327","2006","White"
"Art Valentine","33","3","13","Super Touring 3","20","2","","","11.490","0 Laps","2","218.92","2","87.143","83.449","66.435","4.04","0","Dastsun 260Z","138542","1974","Grey with Flaming skull"
"Andrew Meek","34","1","238","Honda Chal 2","36","","","","12.071","0","2","506.097","1","87.724","82.896","28.738","4.04","0","Acura ITR","130806","2000","Yellow"
"Karl Kondor","35","2","131","Honda Chal 2","31","1","","","12.994","0 Laps","2","259.951","1","88.647","82.033","55.949","4.04","0","Honda Accord","110406","1990","white"
"George Barbour","36","1","25","Super Touring 4","37","","","","13.212","0","1","181.883","1","88.865","81.832","39.982","2.02","0","Datsun 240Z","180297","1972","White"
"John Reamer","37","3","411","Honda Chal 2","39","","","","16.470","1 Lap","1","195.547","1","92.123","78.938","37.188","2.02","0","Acura Integra","120385","1998","Silver/Black"
"Alfonso Palma","38","1","22","ThunderRoadster","18","1","","","16.485","0","2","229.198","2","92.138","78.925","63.456","4.04","0","Thunder roadster Thunder roadster","131859","2015","White"
"Jacob Buchanan","39","2","171","ThunderRoadster","27","2","","","22.943","26.607","2","255.805","2","98.596","73.756","56.856","4.04","0","600 Racing Thunder Roadster","128766","2010","White"
"Jeff Williams","40","1","110","PTD","0","","","","","0","0","157.561","0","0.0","0.0","0.0","0.0","0","Toyota Celica","129944","1994","white"
