"Event ID","Event Name","Started At","Ended At"
"100-93-2147483664-20180407","NASA-SE 2018 Roebling Road ","2018-04-07 12:20:00 UTC","2018-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","All Racers","1073741883","Warm Up","Practice","2018-04-07 12:20:00 UTC","2018-04-07 12:34:38 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-se-2018-roebling-road-2018/results/1073741883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Matt Gieseke","46","6","21","Spec Miata","40","6","","","10.385","7:52.616","8","778.114","1","87.77","82.853","74.765","16.16","0","Mazda Miata","165960","1995","Lime Green"
"James Rees","47","2","1","GTS2","47","2","","","10.486","-1 Laps","8","811.929","7","87.871","82.758","71.652","16.16","0","Porsche Cayman","187141","2007","Red"
"Art Valentine","48","2","13","Super Touring 3","19","2","","","10.594","5 Laps","4","376.898","2","87.979","82.656","77.177","8.08","0","Dastsun 260Z","138542","1974","Grey with Flaming skull"
"Annika Carter","49","7","48","Spec Miata","50","9","","","10.658","8:24.092","8","809.59","7","88.043","82.596","71.859","16.16","0","Mazda Miata","186598","1990","Blue"
"Pete Yousko","50","2","57","944 Spec","32","3","","","11.019","0 Laps","8","780.262","5","88.404","82.259","74.56","16.16","0","Porsche 944","111917","1983","Red"
"King Shaw","51","3","12","Super Touring 3","8","1","","","11.080","9.853","9","821.601","8","88.465","82.202","79.659","18.18","0","Porsche Cayman","181327","2006","White"
"Bradley Miller","52","8","8","Spec Miata","39","5","","","11.645","1:54.592","4","420.09","2","89.03","81.68","69.242","8.08","0","Mazda Miata","167812","1999","Copper/Black"
"George Barbour","53","1","25","Super Touring 4","20","1","","","11.689","0","6","573.097","3","89.074","81.64","76.134","12.12","1","Datsun 240Z","180297","1972","White"
"Greg Hobbs","54","3","26","944 Spec","42","4","","","12.341","2 Laps","6","653.926","4","89.726","81.047","66.723","12.12","1","Porsche 944","160322","1985","white"
"Bradford Tompkins","55","4","114","944 Spec","29","2","","","12.739","6 Laps","2","214.376","2","90.124","80.689","67.843","4.04","0","Porsche 944","188505","1985","White"
"John Duffy","56","5","99","944 Spec","28","1","","","12.985","0 Laps","8","773.702","2","90.37","80.469","75.192","16.16","0","Porsche 944","145283","1985","Black"
"Marc Goldberg","57","1","223","Super Touring 2","36","1","","","13.340","0","2","230.045","1","90.725","80.154","63.222","4.04","0","Chevrolet corvette","180636","1999","red"
"Karl Kondor","58","3","131","Honda Chal 2","52","2","","","13.528","6 Laps","1","176.753","1","90.913","79.989","41.142","2.02","0","Honda Accord","110406","1990","white"
"Ann Morey","59","9","80","Spec Miata","49","8","","","14.923","8:07.74","7","793.238","5","92.308","78.78","64.172","14.14","0","Mazda Miata","167814","1999","Black/Sliver"
"Alfonso Palma","60","2","22","ThunderRoadster","26","2","","","16.575","2 Laps","7","709.275","6","93.96","77.395","71.769","14.14","1","Thunder roadster Thunder roadster","131859","2015","White"
"David Hickey","61","15","39","Spec E30","0","","","","","9 Laps","0","22.564","0","0.0","0.0","0.0","0.0","1","BMW 325IS","159937","1989","Gold"
"Andrew Meek","62","4","238","Honda Chal 2","0","","","","","7 Laps","0","86.641","0","0.0","0.0","0.0","0.0","0","Acura ITR","130806","2000","Yellow"
