"Event ID","Event Name","Started At","Ended At"
"2904-6-2147485749-20230518","SVRA Road America SpeedTour","2023-05-18 13:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485750","Group  1 3 4 5b","1073750399","Group 1 3 4 5b Feature Race 1","Race","2023-05-20 19:20:00 UTC","2023-05-20 19:40:16 UTC","PROVISIONAL","5","https://racehero.io/events/svra-road-america-speedtour/results/1073750399"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Paul Konkle Jr.","16","2","26","3DP","17","3","2.062","","2:11.628","51.295","5","891.658","3","174.051","84.389","82.363","20.4","0","Gray","MG B","Santee CA","1962","1850","YES","3"
"Jason Ostrowski","17","3","27","3DP","22","4","0.385","","2:12.013","51.68","5","892.043","5","170.238","86.279","82.328","20.4","0","Yellow","Triumph GT6","Riverside IL","1969","NO","3"
"Brad Tank","18","4","10","3DP","16","2","0.227","","2:12.240","51.907","5","892.27","4","173.428","84.692","82.307","20.4","0","Red","MG B","Winnetka IL","1965","1845","NO","3"
"Eileen Wetzel","19","10","202","3CP","18","10","9.136","","2:21.376","1:21.604","5","901.406","4","176.491","83.222","81.473","20.4","0","Green","Austin Healey 3000","Wayzata MN","1966","2912","NO","3"
"Jeff Lumbard","20","11","622","3CP","20","11","34.676","","2:56.052","1:56.28","5","936.082","4","182.072","80.671","78.455","20.4","0","Green","Austin Healey MK II","Lakeville MN","1962","2912","YES","3"
"Dan Powell","21","12","33A","3CP","21","12","0.647","","2:56.699","1:56.927","5","936.729","2","181.162","81.077","78.4","20.4","0","Green","Austin Healey 3000","Edina MN","1961","2912","YES","3"
"James Biscoe","22","1","73A","1CS","23","1","1 Lap","","1 Lap","0","4","807.633","4","195.245","75.229","72.746","16.32","0","Red/White","Australian Mini","Orillia ON","1967","1293","NO","1"
"Brad Babb","23","1","53","1FP","24","1","2:37.737","","1 Lap","0","4","965.37","4","225.579","65.112","60.86","16.32","0","Yellow","Sunbeam Alpine","Whitehouse OH","1966","1725","YES","1"
"Kevin McNiff","24","1","140","3BS","19","1","3 Laps","","4 Laps","0","1","286.925","1","272.219","53.957","51.191","4.08","1","Red","Opel Manta","Green Bay WI","1974","1900","NO","3"
"Travis Engen","25","2","1","5bFM","0","","1 Lap","","5 Laps","5 Laps","0","0.594","0","0.0","0.0","0.0","0.0","0","Red","Lotus 23B","Weston CT","1962","1600","YES","5b","E1"
