"Bill Treffert","12","1","24","4AP","14","1","1.040","","10.730","0","6","1088.32","3","168.081","87.386","80.976","24.48","2","Black","Chevrolet Corvette","Naples FL","1960","331","YES","4"
"Allan Thom","13","2","1A","3EP","4","1","0.869","","11.599","1 Lap","7","1231.82","7","168.95","86.937","83.467","28.560000000000002","1","Red","Alfa Romeo Giulia TI","Port Washington WI","1965","1600","YES","3","E1"
"Dan Gehweiler","14","2","18","3DP","22","4","0.713","","12.312","1:31.996","7","1309.652","5","169.663","86.572","78.506","28.560000000000002","1","Red","Triumph GT6","Cedarburg WI","1969","2000","YES","3"
"Chris Candee","15","8","34","3CP","10","6","1.082","","13.394","1:04.68","7","1249.307","6","170.745","86.023","82.298","28.560000000000002","1","White","Porsche 356 B Roadster","Campbellsport WI","1961","1625","YES","3"
"Paul Konkle Jr.","16","3","26","3DP","1","1","7.025","","20.419","4 Laps","3","572.875","2","177.77","82.624","76.917","12.24","1","Gray","MG B","Santee CA","1962","1850","YES","3"
"Eileen Wetzel","17","9","202","3CP","13","8","0.329","","20.748","2:12.617","7","1317.244","5","178.099","82.471","78.054","28.560000000000002","1","Green","Austin Healey 3000","Wayzata MN","1966","2912","NO","3"
"Brad Tank","18","4","10","3DP","15","3","0.005","","20.753","1:39.123","7","1316.779","6","178.104","82.469","78.081","28.560000000000002","1","Red","MG B","Winnetka IL","1965","1845","NO","3"
"Kevin McNiff","19","1","140","3BS","23","1","0.301","","21.054","0","6","1205.414","4","178.405","82.33","73.11","24.48","1","Red","Opel Manta","Green Bay WI","1974","1900","NO","3"
"Robert Wagner","20","10","50","3CP","20","12","2.167","","23.221","2:46.695","7","1351.322","6","180.572","81.342","76.085","28.560000000000002","1","Blue/White","Austin Healey 3000","Mequon WI","1960","2912","YES","3"
"Jeff Lumbard","21","11","622","3CP","17","10","4.634","","27.855","17.823","6","1202.45","6","185.206","79.306","73.29","24.48","1","Green","Austin Healey MK II","Lakeville MN","1962","2912","YES","3"
"Dan Powell","22","12","33A","3CP","16","9","0.243","","28.098","18.787","6","1203.414","6","185.449","79.202","73.232","24.48","1","Green","Austin Healey 3000","Edina MN","1961","2912","YES","3"
"James Biscoe","23","1","73A","1CS","24","1","12.594","","40.692","0","6","1318.548","5","198.043","74.166","66.837","24.48","1","Red/White","Australian Mini","Orillia ON","1967","1293","NO","1"
"Brad Babb","24","1","53","1FP","18","1","50.122","","1:30.814","0","4","1074.025","3","248.165","59.186","54.703","16.32","2","Yellow","Sunbeam Alpine","Whitehouse OH","1966","1725","YES","1"
