"Event ID","Event Name","Started At","Ended At"
"2904-6-2147485749-20230518","SVRA Road America SpeedTour","2023-05-18 13:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485759","Thursday Testing Sessions","1073750443","Group C - 3","Practice","2023-05-18 19:00:00 UTC","2023-05-18 19:27:53 UTC","PROVISIONAL","10","https://racehero.io/events/svra-road-america-speedtour/results/1073750443"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group","Enduro"
"Jerry Robinson","11","1","14","12aMP4","2","1","0.785","","20.902","0","8","1400.327","5","150.842","97.373","83.912","32.64","2","Green","Dodge Viper","Centerville TX","2010","8.4","YES","12a","yes"
"George F. Balbach","12","1","0","8AP","15","1","1.510","","22.412","0","10","1653.153","8","152.352","96.408","88.848","40.8","1","Blue/Orange","Porsche 911","Lake Bluff IL","1966","2400","YES","8","no"
"Rick Knoop","13","2","76","10GT2","3","1","0.666","","23.078","5 Laps","5","974.833","4","153.018","95.989","75.336","20.4","3","Red/White/Blue","Nissan 300GTX","Visalia CA","1990","NO","10","yes"
"Rob May","14","1","13","6GT","1","1","0.603","","23.681","0","4","654.49","3","153.621","95.612","89.768","16.32","1","Green/Black","Dodge Challenger","Waukesha WI","1970","358","YES","6","yes"
"Nicolas Clemence","15","1","81","8BP","16","1","3.183","","26.864","0","9","1518.076","4","156.804","93.671","87.079","36.72","1","White","Porsche 911S","Costa Mesa CA","1967","2000","YES","8","yes"
"Jonathan Clausen","16","1","09A","6NC","22","1","1.662","","28.526","0","8","1585.27","8","158.466","92.689","74.122","32.64","2","Red","Sunbeam Tiger","Oconomowoc WI","1966","YES","6","yes"
"Rick Ortman","17","1","14-","12aMP3","4","1","3.046","","31.572","0","8","1406.462","7","161.512","90.941","83.546","32.64","2","White","Chevrolet Corvette","Kokomo IN","1992","350","YES","12a","yes"
"Werner Kordas","18","1","41","12bMP4","17","1","4.557","","36.129","0","9","1601.245","6","166.069","88.445","82.556","36.72","1","White","Mazda MX5 Cup","Wauwatosa WI","2017","NO","12b","yes"
"Scott Kissinger","19","1","202","12bMP1","7","1","1.780","","37.909","0","3","568.731","2","167.849","87.507","77.478","12.24","2","Black","Datsun 240Z","Leesport PA","1971","2826","YES","12b","yes"
"Clay Hargitt","20","2","34","12aMP4","20","2","2.921","","40.830","1:52.97","8","1513.297","5","170.77","86.01","77.648","32.64","1","White/Yellow/Purple","Ford Mustang FR500S","SAINT PAUL IN","2008","4.6 l","YES","12a","yes"
"Robert Blain","21","3","64","10GT3","12","3","0.751","","41.581","2 Laps","2","414.788","1","171.521","85.634","70.822","8.16","2","Yellow","Chevrolet Corvette","BonitaSprings FL","2004","7000","NO","10","yes"
"Jessica Johnk","22","2","28","12bMP1","18","2","2.991","","44.572","15:56.428","8","1525.159","4","174.512","84.166","77.044","32.64","1","Blue","BMW 325i","Lakeville MN","1989","2500","NO","12b","yes"
"Gil West","23","1","44","12bGT1","19","1","40.075","","1:24.647","0","1","289.29","1","214.587","68.448","50.773","4.08","1","White","Volvo P-1800","Denver NC","1962","YES","12b","yes"
"Richard Meyer","24","1","177","12bMP2","0","","","","","0","0","34.821","0","0.0","0.0","0.0","0.0","1","White","BMW e30","St Paul MN","1989","3200","NO","12b","yes"
