"Event ID","Event Name","Started At","Ended At"
"2904-6-2147485749-20230518","SVRA Road America SpeedTour","2023-05-18 13:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485756","Miatas","1073750426","Miatas Practice","Practice","2023-05-19 17:00:00 UTC","2023-05-19 17:27:45 UTC","PROVISIONAL","8","https://racehero.io/events/svra-road-america-speedtour/results/1073750426"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Mike Stagl","11","8","91","NB","22","16","0.554","","6.672","1 Lap","7","1388.98","7","171.885","85.452","74.023","28.560000000000002","1","Black/White/Yellow","Mazda Miata","Waukesha WI","1999","1800","NO","Mazda"
"Patrick O'Hara","12","4","143","NA","20","6","1.065","","7.737","1:01.887","7","1489.45","7","172.95","84.926","69.03","28.560000000000002","2","Orange/Blue","Mazda Miata","Pewaukee WI","1991","1600","NO","Mazda","E?"
"Bruce Allen","13","9","43","NB","5","4","1.057","","8.794","37.685","8","1485.97","8","174.007","84.41","79.076","32.64","1","Blue/Orange","Mazda Miata","Waconia MN","1999","1800","NO","Mazda"
"Burl Reynolds","14","10","001","NB","16","13","0.367","","9.161","1 Lap","7","1352.947","7","174.374","84.233","75.994","28.560000000000002","1","Green/Silver","Mazda Miata","Plymouth WI","1999","1800","YES","Mazda"
"Robert Myles","15","5","53","NA","15","3","1.730","","10.891","0 Laps","7","1340.584","7","176.104","83.405","76.695","28.560000000000002","1","White/Orange","Mazda Miata","Spotswood NJ","1990","1600","YES","Mazda"
"Julie Dahmer","16","11","18","NB","14","12","1.728","","12.619","1 Lap","7","1361.461","7","177.832","82.595","75.519","28.560000000000002","1","Silver/Blue/Red","Mazda Miata","Sheboygan WI","1999","1800","NO","Mazda"
"Bill Slawnik","17","12","90","NB","18","14","2.050","","14.669","1 Lap","7","1399.18","6","179.882","81.654","73.483","28.560000000000002","1","Yellow/Black","Mazda Miata","Kingsford MI","1999","1800","NO","Mazda"
"Dennis Kramer","18","13","146","NB","9","7","2.796","","17.465","1 Lap","7","1383.607","3","182.678","80.404","74.31","28.560000000000002","1","Red/White","Mazda Miata","Cross Hill SC","1995","1800","YES","Mazda"
"Alan Schommer","19","14","77","NB","12","10","0.440","","17.905","3 Laps","5","1033.181","2","183.118","80.211","71.081","20.4","2","Blue/White","Mazda Miata","Vero Beach FL","1999","1800","YES","Mazda"
"Larry Drummond","20","15","83","NB","10","8","0.585","","18.490","1 Lap","7","1384.4","3","183.703","79.955","74.268","28.560000000000002","1","White","Mazda Miata","Naperville IL","1999","1800","YES","Mazda"
"Jose M Paredes","21","6","54","NA","19","5","0.221","","18.711","45.347","7","1472.91","7","183.924","79.859","69.805","28.560000000000002","1","Red/Black","Mazda Miata","Flossmoor IL","1991","1600","NO","Mazda"
"Dan Hayes","22","16","95","NB","13","11","1.175","","19.886","1 Lap","7","1407.808","7","185.099","79.352","73.033","28.560000000000002","1","White","Mazda Miata","Clayton MO","1995","1600","YES","Mazda","E?"
"Joshua Hansen","23","17","144","NB","0","","","","","8 Laps","0","55.36","0","0.0","0.0","0.0","0.0","0","Orange/Black","Mazda Miata","Burlington WI","2001","1800","NO","Mazda"
