"Event ID","Event Name","Started At","Ended At"
"2904-6-2147485749-20230518","SVRA Road America SpeedTour","2023-05-18 13:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485759","Thursday Testing Sessions","1073750440","Group D - 2","Practice","2023-05-18 16:30:00 UTC","2023-05-18 17:56:12 UTC","PROVISIONAL","9","https://racehero.io/events/svra-road-america-speedtour/results/1073750440"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group","Enduro"
"Kevin Leparski","12","3","262","5aS2","19","4","0.688","","25.830","1 Lap","8","1328.198","7","147.563","99.537","88.469","32.64","1","Blue/Orange","Carbir S2","GLEN ELLYN IL","2004","1900","NO","5a","yes"
"John Goeden","13","1","9","7U2","16","2","1.019","","26.849","0","6","1034.272","3","148.582","98.855","85.208","24.48","2","Black/Blue","Lola DSR","Wind Lake WI","1989","YES","7","yes"
"David Jacobs","14","2","33A","7U2","10","1","0.910","","27.759","4:38.636","8","1312.908","6","149.492","98.253","89.499","32.64","1","Yellow","Chevron B19","Boulder CO","1971","2000","YES","7","yes"
"Paul Subject","15","1","77","9F4","20","1","2.018","","29.777","0","7","1380.817","6","151.51","96.944","74.46","28.560000000000002","2","Blue/Yellow","Star Cars Formula Mazda","Burlington ON","1998","1950","YES","9","yes"
"Thomas DePagter","16","1","31","11GTP3","1","1","0.034","","29.811","0","8","1325.092","5","151.544","96.922","88.676","32.64","2","Black/Silver/Red","Elan DP-02","Plymouth WI","2007","2300 cc","YES","11","yes"
"Jim Kelleher","17","1","80","9FB","9","2","0.588","","30.399","0","6","1053.125","4","152.132","96.548","83.682","24.48","2","Yellow","March 80A/79 aero","Sugar Land TX","1980","1600","YES","9","yes"
"Josh Boller","18","2","19","9FB","7","1","3.446","","33.845","5:49.096","8","1402.221","8","155.578","94.409","83.798","32.64","3","Orange","Chevron B29","Antioch IL","1975","1595","YES","9","no"
"Noah Arundel","19","4","3","5aS2","15","3","4.966","","38.811","57.66","8","1434.434","8","160.544","91.489","81.917","32.64","1","White","Carbir S2000","Osseo MN","1998","YES","5a","yes"
"","20","1","63?","","8","1","4.960","","43.771","0","4","1446.407","4","165.504","88.747","40.619","16.32","4"
"Tony Smith","21","2","15","9F2","3","1","6.958","","50.729","2 Laps","7","1341.628","7","172.462","85.167","76.635","28.560000000000002","4","Blue/Green","Chevron B27","Theresa WI","1974","YES","9","yes"
"Jeff Antonelli","22","3","17","9F3","22","","31.618","","1:22.347","11:06.759","1","1342.333","1","204.08","71.972","10.942","4.08","1","White/Blue","Star Pro Formula Mazda","Wheaton IL","2006","1.3","YES","9","yes"
"Jacek Mucha","23","2","07","11GTP3","0","","","","","8 Laps","0","12.609","0","0.0","0.0","0.0","0.0","0","Black/Yellow","Swift JMS 016 CP","Highland Beach FL","2006","2261","YES","11","yes"
"Nicolas Ambiado","24","4","F3024","9F3","0","","","","","4 Laps","0","31.021","0","0.0","0.0","0.0","0.0","0","Black","Ligier F3","Davenport FL","2022","2","NO","9","yes"
"Jason Miller","25","3","551","11GTP2","0","","","","","8 Laps","0","37.617","0","0.0","0.0","0.0","0.0","0","Black","HPD ARX03 B LMP2","Key West FL","2012","NO","11","yes"
"Jonathan DeGaynor","26","1","111","6GT","0","","","","","0","0","77.332","0","0.0","0.0","0.0","0.0","0","Black","Devin Evolution","Bloomfield Hills MI","1959","327","YES","6","yes"
