"Event ID","Event Name","Started At","Ended At"
"2904-6-2147485749-20230518","SVRA Road America SpeedTour","2023-05-18 13:00:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","6","Road America","4.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485756","Miatas","1073750429","REVISED Dave Wheeler Miata Memorial Feature Race","Race","2023-05-20 17:40:00 UTC","2023-05-20 18:01:00 UTC","PROVISIONAL","7","https://racehero.io/events/svra-road-america-speedtour/results/1073750429"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make/Model","Hometown","Year","Engine Displ","Member","Group"
"Burl Reynolds","11","9","001","NB","12","10","4.404","","53.645","53.595","7","1215.21","7","169.711","86.547","84.608","28.560000000000002","0","Green/Silver","Mazda Miata","Plymouth WI","1999","1800","YES","Mazda"
"Patrick O'Hara","12","3","143","NA","13","3","0.802","","54.447","54.447","7","1216.012","7","170.021","86.389","84.552","28.560000000000002","0","Orange/Blue","Mazda Miata","Pewaukee WI","1991","1600","NO","Mazda","E?"
"Michael Thomae","13","10","93","NB","21","17","6.368","","1:00.815","1:00.765","7","1222.38","4","172.028","85.381","84.111","28.560000000000002","0","White/Blue/Red","Mazda Miata","Wauwatosa WI","1994","1800","NO","Mazda","E?"
"Alan Schommer","14","11","77","NB","15","12","6.144","","1:06.959","1:06.909","7","1228.524","3","172.49","85.153","83.691","28.560000000000002","0","Blue/White","Mazda Miata","Vero Beach FL","1999","1800","YES","Mazda"
"Bill Slawnik","15","12","90","NB","16","13","21.932","","1:28.891","1:28.841","7","1250.456","3","175.051","83.907","82.223","28.560000000000002","0","Yellow/Black","Mazda Miata","Kingsford MI","1999","1800","NO","Mazda"
"Robert Myles","16","4","53","NA","20","4","1.063","","1:29.954","1:29.954","7","1251.519","7","175.989","83.46","82.153","28.560000000000002","1","White/Orange","Mazda Miata","Spotswood NJ","1990","1600","YES","Mazda"
"Larry Drummond","17","13","83","NB","17","14","8.340","","1:38.294","1:38.244","7","1259.859","6","176.542","83.198","81.609","28.560000000000002","0","White","Mazda Miata","Naperville IL","1999","1800","YES","Mazda"
"Julie Dahmer","18","14","18","NB","14","11","8.555","","1:46.849","1:46.799","7","1268.414","7","176.118","83.399","81.059","28.560000000000002","0","Silver/Blue/Red","Mazda Miata","Sheboygan WI","1999","1800","NO","Mazda"
"Dennis Kramer","19","15","146","NB","18","15","17.004","","2:03.853","2:03.803","7","1285.418","2","179.467","81.842","79.986","28.560000000000002","0","Red/White","Mazda Miata","Cross Hill SC","1995","1800","YES","Mazda"
"Dan Hayes","20","16","95","NB","19","16","5.043","","2:08.896","2:08.846","7","1290.461","6","180.921","81.185","79.674","28.560000000000002","0","White","Mazda Miata","Clayton MO","1995","1600","YES","Mazda","E?"
"Jose M Paredes","21","5","54","NA","22","5","1.223","","2:10.119","2:10.119","7","1291.684","7","179.737","81.719","79.598","28.560000000000002","0","Red/Black","Mazda Miata","Flossmoor IL","1991","1600","NO","Mazda"
"Camrin Cass","22","17","152","NB","5","4","22.939","","2:33.058","2:33.008","7","1314.623","4","166.37","88.285","78.209","28.560000000000002","0","Black","Mazda Miata","Hartland WI","1999","1800","NO","Mazda"
"Dalton Ryan","23","6","6","NA","0","","7 Laps","","7 Laps","7 Laps","0","0.961","0","0.0","0.0","0.0","0.0","0","White/Red","Mazda Miata","Beloit WI","1992","1600","NO","Mazda"
