"Event ID","Event Name","Started At","Ended At"
"775-2881-2147483687-20230512","Global Time Attack | 2023 | RD1 | RA","2023-05-11 12:45:00 UTC","2023-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Global Time Attack","536870961","Overall | Provisional Results","Qualifying","2023-05-13 16:56:55 UTC","2023-05-12 12:19:26 UTC","PROVISIONAL","20","https://racehero.io/events/global-time-attack-2023-rd1-ra/results/536870961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Chinchi Chiang Trever Degioanni","11","4","110","Street","11","4","","","","9:50.039","5","903.445","16","92.143","0.0","0.0","0.0","0","GA","United Speed Racing","Honda","Civic Type R","CHIANG | DEGIOANNI"
"Joshua Briggs","12","6","77","Unlimited","12","6","","","","4:00.204","3","317.93","4","92.758","0.0","0.0","0.0","0","GA","Briggs Motorsports","Mazda","Miata","BRIGGS"
"Cory Ross","13","3","437","Limited","13","3","","","","6:05.471","6","895.101","13","92.848","0.0","0.0","0.0","0","CO","Cross Motorsports","BMW","M3","ROSS"
"Jeremy Lowder","14","7","125","Unlimited","14","7","","","","5:43.16","6","420.886","19","92.85","0.0","0.0","0.0","0","NJ","Badzl1 racing","Chevrolet","Camaro ZL1 1LE","LOWDER"
"Philip Grabow","15","8","71","Unlimited","15","8","","","","3:18.755","1","276.481","7","93.783","0.0","0.0","0.0","0","MD","Element Tuning","Subaru","WRX STi","GRABOW"
"Kevin Parlett","16","4","4","Limited","16","4","","","","2:39.89","4","689.52","16","94.731","0.0","0.0","0.0","0","MD","Apex Garage","Infiniti","G35","PARLETT"
"Jonathan Wheeler","17","1","44","Enthusiast","17","1","","","","0","4","230.693","13","94.781","0.0","0.0","0.0","0","SC","TRP Racing","Nissan","370z Nismo","WHEELER"
"Ray Guerrero","18","5","526","Limited","18","5","","","","7:19.391","5","969.021","18","95.185","0.0","0.0","0.0","0","TX","RayLy Racing","Porsche","Turbo S","GUERRERO"
"Savanna Little","19","6","63","Limited","19","6","","","","5:10.046","4","839.676","19","95.512","0.0","0.0","0.0","0","CO","8FiftyOne Motorsports","Chevrolet","Corvette C8 LT2","LITTLE"
"Devin Hofmann","20","5","145","Street","20","5","","","","10:43.999","6","957.405","13","95.802","0.0","0.0","0.0","0","SC","IAG Performance/ Devine Force Racing","Subaru","WRX STi","HOFMANN"
"Robert Rushton","21","2","53","Enthusiast","21","2","","","","7:57.375","4","708.068","12","96.569","0.0","0.0","0.0","0","GA","Red Dragon Racing","Honda","Civic Type R","RUSHTON"
"Kevin Vue","22","7","17","Limited","22","7","","","","8:09.251","4","1018.881","16","97.55","0.0","0.0","0.0","0","GA","Kevin Vue Racing","Acura","Integra","VUE"
"Kyle Gurny","23","8","0","Limited","23","8","","","","3:31.488","6","741.118","6","98.638","0.0","0.0","0.0","0","GA","Black Cat Racing","Volkswagen","Golf R","GURNY"
"Nicholas Stentiford","24","9","87","Limited","24","9","","","","13:47.026","6","1356.656","18","99.092","0.0","0.0","0.0","0","CO","8FiftyOne Motorsports","Honda","S2000","STENTIFORD"
"Brad Balkham","25","3","269","Enthusiast","25","3","","","","1:30.142","5","320.835","5","99.162","0.0","0.0","0.0","0","SC","TRP Racing","Mitsubishi","Evolution X","BALKHAM"
"Ian Buenaventura","26","6","25","Street","26","6","","","","6:56.831","6","730.237","5","99.505","0.0","0.0","0.0","0","FL","Top End Auto group","Honda","Civic","BUENAVENTURA"
"Corrin Tyson","27","7","23","Street","27","7","","","","18:46.7","5","1440.106","18","100.686","0.0","0.0","0.0","0","GA","JST Performance","Toyota","GR86","TYSON"
"Nicholas Bright","28","1","91","Pro/Comp","28","1","","","","0","5","1193.039","5","102.117","0.0","0.0","0.0","0","TX","S-Tec usa","Honda","Accord Euro R","BRIGHT"
"Taylor Matyac","29","4","18","Enthusiast","29","4","","","","4:20.129","2","490.822","2","102.397","0.0","0.0","0.0","0","GA","Matyac Motor Sports","BMW","325i","MATYAC"
"Mony Sar","30","5","26","Enthusiast","30","5","","","","10:52.638","6","883.331","11","102.518","0.0","0.0","0.0","0","FL","S-Tec USA","Honda","Civic","SAR"
"Marshal Moore","31","8","41","Street","31","8","","","","4:17.262","6","570.668","18","102.726","0.0","0.0","0.0","0","NC","Stray Cats Racing","Toyota","GR86","MOORE"
"Javier Torres Jose Sanchez","32","9","14","Unlimited","32","9","","","","3:42.25","4","299.976","18","103.757","0.0","0.0","0.0","0","PR","JD Racing Crew","Acura","Integra RS","TORRES | SANCHEZ"
"Luther Lloyd III","33","10","153","Limited","33","10","","","","2:54.206","5","703.836","18","104.215","0.0","0.0","0.0","0","GA","HiPerDev Autosport","Toyota","MR2 Spyder","LLOYD III"
"Mark Matyac","34","6","27","Enthusiast","34","6","","","","20:41.268","5","1471.961","18","106.114","0.0","0.0","0.0","0","GA","Matyac Motor Sports","BMW","340i","MATYAC"
"Spencer Matyac","35","11","69","Limited","35","11","","","","3:19.605","6","729.235","11","112.73","0.0","0.0","0.0","0","GA","Matyac Motor Sports","BMW","E90 335i","MATYAC"
"Hoza Chavis","36","9","45","Street","36","9","","","","10:38.734","2","952.14","11","121.309","0.0","0.0","0.0","0","GA","Chavis Racing","Mercedes-Benz","SL 550","CHAVIS"
"Jose Mercado","37","10","112","Unlimited","37","10","","","","6:36.921","1","474.647","18","122.749","0.0","0.0","0.0","0","SC","MercRacing","Acura","RSX","MERCADO"
