"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483746-20110225","February Drivers School & Races T&T","2011-02-25 15:00:00 UTC","2011-02-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","Closed Wheel","1073742124","0400 pm - cw session 6","Practice","2011-02-25 22:00:00 UTC","2011-02-25 22:13:50 UTC","FINAL","4","https://racehero.io/events/tws-test-tune/results/1073742124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Chris Kellner","35","2","23","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Tom Taff","36","5","24","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Steve Coleman","37","3","25","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Ken Caudle","38","8","30","AS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Grandview","1969","Camaro","Blu/Wht"
"John Setar","39","6","30","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","914","Yellow/Orange"
"Clair Schwendeman","40","3","37","AP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1968","Corvette","Red / White/ Blue"
"Bobby Whitehead","41","3","39","DP","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Weatherford","1970","Gt6+","Puke Yellow"
"Denise Fawcett","42","6","42","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1970","7","Black & Yellow"
"Steven Cole","43","4","44","BS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"Russell W. Suggs","44","9","50","AS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Blanco","1970","Boss 302","Yellow"
"Wayne Miles","45","4","51","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Austin Healey","Springfield","1961","Sprite","Healey Blue"
"Ken Caldwell","46","7","53","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Houston","1972","911E","Green"
"Guy Morgan","47","8","57","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Spring","1972","911","White"
"Ralf Kuehnhoefer","48","9","58","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Longview","1973","911","Red"
"Gregory Hibbs","49","4","62","DP","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Tyler","1962","Super Seven","Red"
"Chalmer Mcwilliams","50","5","64","DP","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","N. Richland Hills","1964","Super Seven","Brg"
"Peter Glawe","51","5","66","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Brad Suess","52","7","67","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MG","1964","B"
"Roger Williams","53","6","72","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","East Bernard","1972","Midget","Green/Yel"
"James Sharp","54","7","75","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Mg","Tulsa","1972","Midget","Black"
"Thomas Upton","55","1","77","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Richard Reeves","56","10","78","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1971","914-6","Orange"
"John Breidenbach","57","3","78","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Don Gwynne","58","5","89","BS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford Escort","Arlington","1970","Rs1600","White"
"Alan Trotter","59","2","96","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1969","Corvette","Yellow/Red"
"Matthew Coleman","60","8","96","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1970","Midget","Crimson"
"Jack Mcclanahan","61","2","104","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Scott Barrett","62","9","113","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1969","Midget","Tan"
"William Hill","63","10","114","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgromery","1968","Midget","Blue"
"Jay Mcclanahan","64","11","117","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Spring","1972","Midget","Orange"
"Charles Jones","65","4","289","BP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Evan Williams","66","3","524","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1962","Giulia Spider","Red"
"Mike Floyd","67","8","614","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Thomas Murphy","68","11","631","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Jaguar","Houston","1963","Xke","Silver/Blue"
